" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 450"," 319"," Abi Ashton"," Female"," "," SNR"," 49/62"," 01:05:10"," 01:04:27"," 451"," +00:30:39"," +00:29:39"," +00:29:39"," 10:30 min/m",
" 451"," 675"," David Braithwaite"," Male"," "," V55"," 51/55"," 01:05:10"," 01:04:18"," 449"," +00:30:40"," +00:30:40"," +00:26:17"," 10:30 min/m",
" 452"," 273"," Jackie Smith"," Female"," West Hull Ladies"," V50"," 22/39"," 01:05:11"," 01:04:25"," 450"," +00:30:40"," +00:29:40"," +00:19:58"," 10:30 min/m",
" 453"," 505"," Patricia Coates"," Female"," "," V60"," 9/14"," 01:05:12"," 01:05:04"," 459"," +00:30:41"," +00:29:41"," +00:12:06"," 10:31 min/m",
" 454"," 686"," Margaret Thompson"," Female"," "," V60"," 10/14"," 01:05:28"," 01:04:31"," 453"," +00:30:57"," +00:29:58"," +00:12:23"," 10:33 min/m",
" 455"," 337"," Vicki Paddison"," Female"," "," V50"," 23/39"," 01:05:32"," 01:04:49"," 456"," +00:31:01"," +00:30:01"," +00:20:19"," 10:34 min/m",
" 456"," 335"," Andrew Paddison"," Male"," "," V55"," 52/55"," 01:05:32"," 01:04:50"," 457"," +00:31:02"," +00:31:02"," +00:26:39"," 10:34 min/m",
" 457"," 519"," Sarah Oæsullivan"," Female"," Fitmums And Friends"," V45"," 17/28"," 01:05:38"," 01:04:47"," 455"," +00:31:07"," +00:30:07"," +00:25:36"," 10:35 min/m",
" 458"," 622"," Laura Bennett"," Female"," "," V40"," 25/33"," 01:05:40"," 01:05:17"," 462"," +00:31:09"," +00:30:09"," +00:22:57"," 10:35 min/m",
" 459"," 395"," Jamie Spencer"," Male"," "," SNR"," 91/95"," 01:05:41"," 01:05:25"," 466"," +00:31:10"," +00:31:10"," +00:30:41"," 10:35 min/m",
" 460"," 620"," Mila Ramos"," Female"," Beverley Athletic Club"," V40"," 26/33"," 01:05:41"," 01:05:19"," 464"," +00:31:11"," +00:30:11"," +00:22:58"," 10:35 min/m",
" 461"," 96"," Phillip Atkins"," Male"," City of Hull AC"," V60"," 24/28"," 01:05:41"," 01:04:36"," 454"," +00:31:11"," +00:31:11"," +00:24:40"," 10:35 min/m",
" 462"," 394"," Louis Jenkins"," Male"," "," V45"," 33/35"," 01:05:42"," 01:05:26"," 467"," +00:31:11"," +00:31:11"," +00:28:46"," 10:35 min/m",
" 463"," 293"," Emma Wilson"," Female"," "," SNR"," 50/62"," 01:05:53"," 01:04:54"," 458"," +00:31:22"," +00:30:22"," +00:30:22"," 10:37 min/m",
" 464"," 327"," Nicola Sainty"," Female"," "," V45"," 18/28"," 01:06:01"," 01:05:36"," 468"," +00:31:30"," +00:30:30"," +00:25:58"," 10:38 min/m",
" 465"," 330"," Andy Wright"," Male"," "," V60"," 25/28"," 01:06:02"," 01:05:37"," 469"," +00:31:31"," +00:31:31"," +00:25:00"," 10:39 min/m",
" 466"," 401"," Anna Yeaman"," Female"," "," V50"," 24/39"," 01:06:05"," 01:05:11"," 461"," +00:31:35"," +00:30:35"," +00:20:53"," 10:39 min/m",
" 467"," 245"," Tamzen Maslin"," Female"," Fitmums And Friends"," V40"," 27/33"," 01:06:08"," 01:05:08"," 460"," +00:31:37"," +00:30:37"," +00:23:25"," 10:40 min/m",
" 468"," 213"," Julie Mccaffer"," Female"," "," V50"," 25/39"," 01:06:11"," 01:05:18"," 463"," +00:31:40"," +00:30:41"," +00:20:59"," 10:40 min/m",
" 469"," 427"," Julie Harris"," Female"," "," V50"," 26/39"," 01:06:19"," 01:05:24"," 465"," +00:31:48"," +00:30:48"," +00:21:06"," 10:41 min/m",
" 470"," 501"," Dulce Farrow"," Female"," "," V45"," 19/28"," 01:06:27"," 01:05:41"," 471"," +00:31:56"," +00:30:57"," +00:26:25"," 10:43 min/m",
" 471"," 188"," Monicah Oakley"," Female"," "," SNR"," 51/62"," 01:06:28"," 01:05:42"," 472"," +00:31:57"," +00:30:58"," +00:30:58"," 10:43 min/m",
" 472"," 460"," Ian Storey"," Male"," "," V50"," 50/52"," 01:06:34"," 01:05:54"," 474"," +00:32:03"," +00:32:03"," +00:29:38"," 10:44 min/m",
" 473"," 133"," Thomas Barratt"," Male"," "," V40"," 41/42"," 01:06:43"," 01:05:38"," 470"," +00:32:12"," +00:32:12"," +00:32:00"," 10:45 min/m",
" 474"," 184"," Phil Broadley"," Male"," Lonely Goat RC"," V55"," 53/55"," 01:06:44"," 01:05:50"," 473"," +00:32:13"," +00:32:13"," +00:27:50"," 10:45 min/m",
" 475"," 43"," Debbie Macklam"," Female"," Ackworth Road Runners"," V50"," 27/39"," 01:06:45"," 01:06:11"," 476"," +00:32:15"," +00:31:15"," +00:21:33"," 10:46 min/m",
" 476"," 41"," Thomas Macklam"," Male"," Ackworth Road Runners"," V50"," 51/52"," 01:06:48"," 01:06:13"," 477"," +00:32:17"," +00:32:17"," +00:29:52"," 10:46 min/m",
" 477"," 637"," Dawn Oades"," Female"," East Hull Harriers & AC"," V45"," 20/28"," 01:06:51"," 01:06:07"," 475"," +00:32:20"," +00:31:20"," +00:26:48"," 10:46 min/m",
" 478"," 560"," Kelly Jarvis"," Female"," Fitmums And Friends"," V40"," 28/33"," 01:07:30"," 01:06:42"," 478"," +00:32:59"," +00:32:00"," +00:24:47"," 10:53 min/m",
" 479"," 435"," Greg Hardcastle"," Male"," "," SNR"," 92/95"," 01:07:44"," 01:07:04"," 480"," +00:33:13"," +00:33:13"," +00:32:44"," 10:55 min/m",
" 480"," 15"," Jim Hodge"," Male"," "," V45"," 34/35"," 01:07:57"," 01:07:40"," 487"," +00:33:26"," +00:33:26"," +00:31:01"," 10:57 min/m",
" 481"," 151"," Paul Deane"," Male"," "," V40"," 42/42"," 01:07:58"," 01:06:58"," 479"," +00:33:27"," +00:33:27"," +00:33:14"," 10:57 min/m",
" 482"," 316"," Jenny Atabey"," Female"," "," V45"," 21/28"," 01:08:00"," 01:07:13"," 482"," +00:33:29"," +00:32:29"," +00:27:57"," 10:58 min/m",
" 483"," 314"," Suzanne Partridge"," Female"," "," V50"," 28/39"," 01:08:02"," 01:07:16"," 483"," +00:33:31"," +00:32:31"," +00:22:49"," 10:58 min/m",
" 484"," 170"," Sandy Wright"," Female"," Fitmums And Friends"," V55"," 17/24"," 01:08:09"," 01:07:18"," 484"," +00:33:38"," +00:32:38"," +00:22:10"," 10:59 min/m",
" 485"," 263"," Elizabeth Foster"," Female"," "," V50"," 29/39"," 01:08:14"," 01:07:20"," 485"," +00:33:43"," +00:32:43"," +00:23:01"," 11:00 min/m",
" 486"," 11"," Zoe Dalton"," Female"," Fitmums And Friends"," V50"," 30/39"," 01:08:16"," 01:07:25"," 486"," +00:33:45"," +00:32:45"," +00:23:03"," 11:00 min/m",
" 487"," 582"," Rebecca Davis"," Female"," "," SNR"," 52/62"," 01:08:16"," 01:07:10"," 481"," +00:33:45"," +00:32:45"," +00:32:45"," 11:00 min/m",
" 488"," 130"," Sarah Pearson"," Female"," Beverley Athletic Club"," SNR"," 53/62"," 01:08:23"," 01:07:47"," 490"," +00:33:52"," +00:32:52"," +00:32:52"," 11:01 min/m",
" 489"," 429"," Gill Jagger"," Female"," West Hull Ladies"," V50"," 31/39"," 01:08:31"," 01:08:09"," 492"," +00:34:01"," +00:33:01"," +00:23:19"," 11:03 min/m",
" 490"," 555"," Vivienne Williamson"," Female"," Beverley Athletic Club"," V70+"," 3/3"," 01:08:35"," 01:08:09"," 493"," +00:34:04"," +00:33:04"," +00:14:27"," 11:03 min/m",
" 491"," 281"," Carol Cooke"," Female"," Beverley Athletic Club"," V60"," 11/14"," 01:08:42"," 01:08:17"," 495"," +00:34:11"," +00:33:11"," +00:15:36"," 11:04 min/m",
" 492"," 226"," Faye Littlewood"," Female"," "," SNR"," 54/62"," 01:08:43"," 01:07:45"," 489"," +00:34:12"," +00:33:12"," +00:33:12"," 11:05 min/m",
" 493"," 152"," Sue Deane"," Female"," "," V40"," 29/33"," 01:08:43"," 01:07:44"," 488"," +00:34:13"," +00:33:13"," +00:26:01"," 11:05 min/m",
" 494"," 439"," Liam Kerins"," Male"," "," SNR"," 93/95"," 01:08:58"," 01:08:18"," 496"," +00:34:27"," +00:34:27"," +00:33:58"," 11:07 min/m",
" 495"," 461"," Sally Denny"," Female"," "," SNR"," 55/62"," 01:08:59"," 01:08:16"," 494"," +00:34:28"," +00:33:29"," +00:33:29"," 11:07 min/m",
" 496"," 448"," Naomi Coxon"," Female"," "," SNR"," 56/62"," 01:09:12"," 01:08:03"," 491"," +00:34:42"," +00:33:42"," +00:33:42"," 11:09 min/m",
" 497"," 478"," Helen Nash"," Female"," "," V55"," 18/24"," 01:09:17"," 01:08:23"," 497"," +00:34:46"," +00:33:47"," +00:23:18"," 11:10 min/m",
" 498"," 531"," Rebecca Lamb-Busby"," Female"," "," U21"," 2/4"," 01:09:25"," 01:08:35"," 499"," +00:34:54"," +00:33:54"," +00:08:54"," 11:11 min/m",
" 499"," 572"," Debra Cassar"," Female"," Lonely Goat RC"," V55"," 19/24"," 01:09:31"," 01:08:24"," 498"," +00:35:00"," +00:34:00"," +00:23:32"," 11:12 min/m",
" 500"," 42"," Cat Williamson"," Female"," Beverley Athletic Club"," V65"," 3/6"," 01:09:36"," 01:09:11"," 502"," +00:35:05"," +00:34:06"," +00:16:30"," 11:13 min/m",
" 501"," 529"," Natalie Gardner"," Female"," "," SNR"," 57/62"," 01:09:45"," 01:09:28"," 505"," +00:35:15"," +00:34:15"," +00:34:15"," 11:15 min/m",
" 502"," 629"," Sarah Fenton"," Female"," "," V45"," 22/28"," 01:10:07"," 01:09:07"," 500"," +00:35:36"," +00:34:37"," +00:30:05"," 11:18 min/m",
" 503"," 82"," Catherine Greenfield"," Female"," West Hull Ladies"," V55"," 20/24"," 01:10:12"," 01:09:11"," 501"," +00:35:41"," +00:34:41"," +00:24:13"," 11:19 min/m",
" 504"," 362"," Tracy Holwell"," Female"," "," V55"," 21/24"," 01:10:16"," 01:09:20"," 503"," +00:35:45"," +00:34:45"," +00:24:17"," 11:20 min/m",
" 505"," 366"," Ellie Brown"," Female"," "," SNR"," 58/62"," 01:10:16"," 01:09:20"," 504"," +00:35:45"," +00:34:46"," +00:34:46"," 11:20 min/m",
" 506"," 100"," Martina Akrill"," Female"," Friends and Runners"," V40"," 30/33"," 01:10:33"," 01:09:43"," 507"," +00:36:03"," +00:35:03"," +00:27:50"," 11:22 min/m",
" 507"," 212"," Fay Giles"," Female"," Friends and Runners"," V55"," 22/24"," 01:10:33"," 01:09:42"," 506"," +00:36:03"," +00:35:03"," +00:24:35"," 11:22 min/m",
" 508"," 378"," Alison Benson"," Female"," Beverley Athletic Club"," V45"," 23/28"," 01:11:01"," 01:10:36"," 511"," +00:36:30"," +00:35:31"," +00:30:59"," 11:27 min/m",
" 509"," 673"," Sophie Vaughan"," Female"," "," V40"," 31/33"," 01:11:07"," 01:10:48"," 513"," +00:36:36"," +00:35:36"," +00:28:24"," 11:28 min/m",
" 510"," 350"," Angela Gill"," Female"," Lonely Goat RC"," V50"," 32/39"," 01:11:16"," 01:10:19"," 508"," +00:36:45"," +00:35:45"," +00:26:03"," 11:29 min/m",
" 511"," 50"," Jacqui Dickinson"," Female"," Beverley Athletic Club"," V65"," 4/6"," 01:11:26"," 01:11:02"," 515"," +00:36:55"," +00:35:56"," +00:18:20"," 11:31 min/m",
" 512"," 312"," Sacha Cutts"," Female"," "," SNR"," 59/62"," 01:11:33"," 01:10:36"," 510"," +00:37:02"," +00:36:02"," +00:36:02"," 11:32 min/m",
" 513"," 193"," Claire Atkin"," Female"," "," V45"," 24/28"," 01:11:40"," 01:10:37"," 512"," +00:37:10"," +00:36:10"," +00:31:38"," 11:33 min/m",
" 514"," 176"," Sarah Davies"," Female"," Run Kingswood Run"," SNR"," 60/62"," 01:11:43"," 01:10:34"," 509"," +00:37:13"," +00:36:13"," +00:36:13"," 11:34 min/m",
" 515"," 638"," Kim Hewson"," Female"," "," V60"," 12/14"," 01:11:49"," 01:10:54"," 514"," +00:37:18"," +00:36:18"," +00:18:43"," 11:35 min/m",
" 516"," 153"," Sara Neill"," Female"," "," V45"," 25/28"," 01:12:12"," 01:11:04"," 516"," +00:37:41"," +00:36:42"," +00:32:10"," 11:38 min/m",
" 517"," 300"," Barrie Buxton"," Male"," "," V70+"," 8/9"," 01:12:50"," 01:12:07"," 519"," +00:38:19"," +00:38:19"," +00:21:34"," 11:44 min/m",
" 518"," 194"," Maria Thornton"," Female"," "," V45"," 26/28"," 01:13:07"," 01:12:03"," 518"," +00:38:36"," +00:37:36"," +00:33:04"," 11:47 min/m",
" 519"," 628"," Mike Tinkler"," Male"," "," SNR"," 94/95"," 01:13:09"," 01:11:55"," 517"," +00:38:38"," +00:38:38"," +00:38:09"," 11:48 min/m",
" 520"," 74"," Yvonne Raynes"," Female"," "," V55"," 23/24"," 01:13:31"," 01:12:32"," 521"," +00:39:00"," +00:38:01"," +00:27:32"," 11:51 min/m",
" 521"," 567"," Mark Henson"," Male"," "," V55"," 54/55"," 01:13:37"," 01:13:13"," 526"," +00:39:07"," +00:39:07"," +00:34:44"," 11:52 min/m",
" 522"," 605"," Emelia Henson"," Female"," "," U21"," 3/4"," 01:13:37"," 01:13:13"," 525"," +00:39:07"," +00:38:07"," +00:13:06"," 11:52 min/m",
" 523"," 215"," Paul Harby"," Male"," Fitmums And Friends"," V55"," 55/55"," 01:13:40"," 01:12:28"," 520"," +00:39:10"," +00:39:10"," +00:34:47"," 11:53 min/m",
" 524"," 325"," Gill Brennan"," Female"," "," V60"," 13/14"," 01:13:44"," 01:12:58"," 524"," +00:39:13"," +00:38:13"," +00:20:38"," 11:53 min/m",
" 525"," 147"," Sarah Hirst"," Female"," "," SNR"," 61/62"," 01:13:59"," 01:12:56"," 523"," +00:39:28"," +00:38:28"," +00:38:28"," 11:56 min/m",
" 526"," 440"," Jillian Northen"," Female"," "," V50"," 33/39"," 01:14:00"," 01:12:55"," 522"," +00:39:29"," +00:38:29"," +00:28:47"," 11:56 min/m",
" 527"," 155"," Chris Allison"," Male"," "," SNR"," 95/95"," 01:14:16"," 01:13:31"," 527"," +00:39:45"," +00:39:45"," +00:39:16"," 11:58 min/m",
" 528"," 613"," Samuel Kind"," Male"," White City (hull) Rrc"," V45"," 35/35"," 01:14:27"," 01:13:44"," 528"," +00:39:56"," +00:39:56"," +00:37:31"," 12:00 min/m",
" 529"," 504"," Lisa Swainston"," Female"," "," V45"," 27/28"," 01:16:07"," 01:15:39"," 531"," +00:41:36"," +00:40:36"," +00:36:05"," 12:16 min/m",
" 530"," 604"," David O'neill"," Male"," Thorne Twilight Trotters"," V50"," 52/52"," 01:16:07"," 01:15:38"," 530"," +00:41:37"," +00:41:37"," +00:39:12"," 12:16 min/m",
" 531"," 468"," Keshab Bhattarai"," Male"," Hull University Ucu"," V60"," 26/28"," 01:16:20"," 01:15:52"," 532"," +00:41:49"," +00:41:49"," +00:35:18"," 12:18 min/m",
" 532"," 510"," Suzanne Clarkson"," Female"," West Hull Ladies"," V65"," 5/6"," 01:16:33"," 01:15:55"," 533"," +00:42:03"," +00:41:03"," +00:23:27"," 12:20 min/m",
" 533"," 400"," Liz Devaney"," Female"," "," V40"," 32/33"," 01:16:41"," 01:15:32"," 529"," +00:42:10"," +00:41:11"," +00:33:58"," 12:22 min/m",
" 534"," 305"," Carole Dalton"," Female"," "," V55"," 24/24"," 01:17:08"," 01:16:09"," 534"," +00:42:37"," +00:41:37"," +00:31:09"," 12:26 min/m",
" 535"," 379"," Gillian King"," Female"," "," V60"," 14/14"," 01:17:10"," 01:16:54"," 536"," +00:42:40"," +00:41:40"," +00:24:05"," 12:26 min/m",
" 536"," 332"," Ursula Swift"," Female"," "," V50"," 34/39"," 01:17:28"," 01:17:07"," 538"," +00:42:57"," +00:41:57"," +00:32:15"," 12:29 min/m",
" 537"," 391"," Gary Malton"," Male"," "," V60"," 27/28"," 01:17:51"," 01:17:34"," 539"," +00:43:20"," +00:43:20"," +00:36:49"," 12:33 min/m",
" 538"," 163"," Denise Cook"," Female"," White City (hull) Rrc"," V50"," 35/39"," 01:17:55"," 01:17:04"," 537"," +00:43:24"," +00:42:24"," +00:32:42"," 12:34 min/m",
" 539"," 598"," Kelly Brumbill"," Female"," "," SNR"," 62/62"," 01:17:56"," 01:16:42"," 535"," +00:43:26"," +00:42:26"," +00:42:26"," 12:34 min/m",
" 540"," 431"," Glyn Botfield"," Female"," Lonely Goat RC"," V65"," 6/6"," 01:18:56"," 01:17:58"," 540"," +00:44:25"," +00:43:25"," +00:25:50"," 12:43 min/m",
" 541"," 265"," Sharon Cook"," Female"," "," V50"," 36/39"," 01:19:49"," 01:19:13"," 542"," +00:45:18"," +00:44:18"," +00:34:36"," 12:52 min/m",
" 542"," 454"," Elaine Sanderson"," Female"," "," V50"," 37/39"," 01:19:56"," 01:18:51"," 541"," +00:45:25"," +00:44:25"," +00:34:43"," 12:53 min/m",
" 543"," 292"," Lisa Douglas"," Female"," White City (hull) Rrc"," V50"," 38/39"," 01:20:15"," 01:19:26"," 543"," +00:45:44"," +00:44:44"," +00:35:02"," 12:56 min/m",
" 544"," 556"," Deborah Moody"," Female"," "," V50"," 39/39"," 01:21:17"," 01:20:19"," 544"," +00:46:46"," +00:45:46"," +00:36:04"," 13:06 min/m",
" 545"," 558"," Amber Emmett"," Female"," "," U21"," 4/4"," 01:21:17"," 01:20:19"," 545"," +00:46:46"," +00:45:47"," +00:20:46"," 13:06 min/m",
" 546"," 557"," Tanya Emmett"," Female"," "," V40"," 33/33"," 01:21:20"," 01:20:22"," 546"," +00:46:49"," +00:45:49"," +00:38:37"," 13:07 min/m",
" 547"," 209"," Rachael Benson"," Female"," White City (hull) Rrc"," V45"," 28/28"," 01:21:37"," 01:20:36"," 547"," +00:47:06"," +00:46:06"," +00:41:35"," 13:09 min/m",
" 548"," 160"," Chris Gibson"," Male"," Beverley Athletic Club"," V60"," 28/28"," 01:22:51"," 01:21:50"," 548"," +00:48:20"," +00:48:20"," +00:41:49"," 13:21 min/m",
" 549"," 326"," Frank Harrison"," Male"," Beverley Athletic Club"," V70+"," 9/9"," 01:29:31"," 01:28:31"," 549"," +00:55:00"," +00:55:00"," +00:38:16"," 14:26 min/m",
