" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 25K"," John Brown"," 96"," Male"," "," Under 16"," 01:50:22"," "," 8.2 m/hr",
" The Tour de Vale 100K"," John Burgess"," 628"," Male"," "," 50-65"," 05:03:24"," "," 12.3 m/hr",
" The Tour de Vale 25K"," John Cattermole"," 40"," Male"," "," 30-50"," 01:48:47"," "," 8.3 m/hr",
" The Tour de Vale 25K"," John Charlton"," 1324"," Male"," "," 30-50"," 01:30:52"," "," 9.9 m/hr",
" The Tour de Vale 100K"," John Cruickshank"," 608"," Male"," "," 50-65"," 04:57:03"," "," 12.5 m/hr",
" The Tour de Vale 25K"," John Doe"," 133"," Male"," "," 30-50"," 01:32:47"," "," 9.7 m/hr",
" The Tour de Vale 60K"," John Feore"," 1209"," Male"," "," Over 65"," 03:06:39"," "," 11.9 m/hr",
" The Tour de Vale 100K"," John Freeman"," 779"," Male"," "," 30-50"," 03:39:58"," "," 16.9 m/hr",
" The Tour de Vale 60K"," John Gordon"," 1238"," Male"," "," 50-65"," 02:57:41"," "," 12.5 m/hr",
" The Tour de Vale 60K"," John Houlihan"," 1770"," Male"," "," Unknown"," 03:11:45"," "," 11.6 m/hr",
" The Tour de Vale 100K"," John Johnson"," 1501"," Male"," "," 30-50"," 03:45:19"," "," 16.5 m/hr",
" The Tour de Vale 60K"," John Kearsey"," 1338"," Male"," "," 50-65"," 03:24:39"," "," 10.8 m/hr",
" The Tour de Vale 60K"," John Lloyd-Richards"," 259"," Male"," "," 30-50"," 02:53:03"," "," 12.8 m/hr",
" The Tour de Vale 25K"," John Macdonald"," 1207"," Male"," "," Over 65"," 01:05:31"," "," 13.7 m/hr",
" The Tour de Vale 25K"," John Mcgreal"," 1037"," Male"," "," 50-65"," 01:14:20"," "," 12.1 m/hr",
" The Tour de Vale 100K"," John Moore"," 1259"," Male"," "," 50-65"," 04:19:47"," "," 14.3 m/hr",
" The Tour de Vale 100K"," John Munday"," 1732"," Male"," "," Unknown"," 04:38:48"," "," 13.3 m/hr",
" The Tour de Vale 60K"," John O'connell"," 1593"," Male"," "," 50-65"," 03:15:17"," "," 11.4 m/hr",
" The Tour de Vale 60K"," John Ormiston"," 631"," Male"," "," 50-65"," 03:47:43"," "," 9.7 m/hr",
" The Tour de Vale 100K"," John Savin"," 122"," Male"," "," 50-65"," 04:09:10"," "," 14.9 m/hr",
" The Tour de Vale 100K"," John Segrave"," 1620"," Male"," "," 50-65"," 03:25:33"," "," 18.1 m/hr",
" The Tour de Vale 60K"," John Shaw"," 997"," Male"," "," Under 16"," 03:13:52"," "," 11.5 m/hr",
" The Tour de Vale 60K"," John Unsworth"," 487"," Male"," "," 50-65"," 03:01:02"," "," 12.3 m/hr",
" The Tour de Vale 25K"," Johnny Timms"," 1458"," Male"," "," 16-30"," 03:15:56"," "," 4.6 m/hr",
" The Tour de Vale 100K"," Jon Curry"," 223"," Male"," "," 50-65"," 04:43:51"," "," 13.1 m/hr",
" The Tour de Vale 60K"," Jon Kelly"," 275"," Male"," "," Over 65"," 03:36:27"," "," 10.3 m/hr",
" The Tour de Vale 60K"," Jon Lown"," 1243"," Male"," "," 50-65"," 02:52:33"," "," 12.9 m/hr",
" The Tour de Vale 60K"," Jon Stacey"," 1680"," Male"," "," 50-65"," 02:52:58"," "," 12.8 m/hr",
" The Tour de Vale 100K"," Jon Whithear"," 1507"," Male"," "," 30-50"," 05:26:46"," "," 11.4 m/hr",
" The Tour de Vale 25K"," Jonathan Atkinson"," 1117"," Male"," "," 30-50"," 02:10:33"," "," 6.9 m/hr",
" The Tour de Vale 100K"," Jonathan Fleet"," 1604"," Male"," "," 16-30"," 03:55:46"," "," 15.8 m/hr",
" The Tour de Vale 100K"," Jonathan Goose"," 1413"," Male"," "," 50-65"," 05:10:38"," "," 12.0 m/hr",
" The Tour de Vale 100K"," Jonathan Miller"," 173"," Male"," "," 30-50"," 03:51:39"," "," 16.1 m/hr",
" The Tour de Vale 25K"," Jonathan Simmons"," 1335"," Male"," "," Under 16"," 02:16:23"," "," 6.6 m/hr",
" The Tour de Vale 25K"," Jonathon Fell"," 1660"," Unknown"," "," Unknown"," 01:15:20"," "," 11.9 m/hr",
" The Tour de Vale 25K"," Joseph Cassidy"," 587"," Female"," "," Under 16"," 01:20:09"," "," 11.2 m/hr",
" The Tour de Vale 25K"," Joseph Collumbell"," 863"," Male"," "," Under 16"," 02:59:03"," "," 5.0 m/hr",
" The Tour de Vale 25K"," Joseph Devereux"," 1592"," Male"," "," Under 16"," 01:59:01"," "," 7.6 m/hr",
" The Tour de Vale 100K"," Joseph Woodward"," 1373"," Male"," "," 16-30"," 05:40:09"," "," 10.9 m/hr",
" The Tour de Vale 100K"," Josh Smith"," 1725"," Male"," "," Unknown"," 04:21:25"," "," 14.2 m/hr",
" The Tour de Vale 25K"," Joshua Benger"," 1185"," Male"," "," Under 16"," 01:42:10"," "," 8.8 m/hr",
" The Tour de Vale 25K"," Joshua Coope"," 1543"," Male"," "," Under 16"," 01:24:19"," "," 10.7 m/hr",
" The Tour de Vale 60K"," Joshua Hooper"," 1582"," Male"," "," 16-30"," 03:09:06"," "," 11.7 m/hr",
" The Tour de Vale 60K"," Joshua Rysdale"," 674"," Male"," "," Under 16"," 04:34:25"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Joshua Whalley"," 910"," Male"," "," Under 16"," 01:36:04"," "," 9.4 m/hr",
" The Tour de Vale 25K"," Jude England"," 410"," Female"," "," 50-65"," 01:24:44"," "," 10.6 m/hr",
" The Tour de Vale 25K"," Judith Walker"," 1417"," Female"," "," 30-50"," 01:41:46"," "," 8.8 m/hr",
" The Tour de Vale 25K"," Julia Beer"," 1456"," Female"," "," 50-65"," 03:15:49"," "," 4.6 m/hr",
" The Tour de Vale 25K"," Julia Bradley"," 898"," Female"," "," 50-65"," 01:27:34"," "," 10.3 m/hr",
" The Tour de Vale 100K"," Julian Graham"," 1076"," Male"," "," 50-65"," 04:57:27"," "," 12.5 m/hr",
" The Tour de Vale 25K"," Julie Butcher"," 602"," Female"," "," 30-50"," 02:13:34"," "," 6.7 m/hr",
" The Tour de Vale 25K"," Julie Fell"," 1658"," Unknown"," "," Unknown"," 01:15:26"," "," 11.9 m/hr",
" The Tour de Vale 100K"," Julie Gregory"," 522"," Female"," "," 50-65"," 05:29:43"," "," 11.3 m/hr",
" The Tour de Vale 60K"," Julie Murphy"," 869"," Female"," "," 50-65"," 03:31:51"," "," 10.5 m/hr",
" The Tour de Vale 25K"," Julie Tebbutt"," 426"," Female"," "," 30-50"," 01:30:46"," "," 9.9 m/hr",
" The Tour de Vale 60K"," Julie Turner"," 1575"," Female"," "," 50-65"," 03:03:49"," "," 12.1 m/hr",
" The Tour de Vale 25K"," Julie Walker"," 1342"," Female"," "," 16-30"," 01:25:50"," "," 10.5 m/hr",
" The Tour de Vale 60K"," Julie Wallace"," 1200"," Female"," "," 50-65"," 03:56:34"," "," 9.4 m/hr",
" The Tour de Vale 100K"," Justin Dent"," 2"," Male"," "," 30-50"," 04:08:36"," "," 15.0 m/hr",
" The Tour de Vale 60K"," Justin Goodman"," 120"," Male"," "," 50-65"," 03:15:22"," "," 11.4 m/hr",
" The Tour de Vale 100K"," Justin Levene"," 1714"," Male"," "," Unknown"," 06:29:19"," "," 9.6 m/hr",
" The Tour de Vale 25K"," Justin Williams"," 1026"," Male"," "," Under 16"," 01:43:09"," "," 8.7 m/hr",
" The Tour de Vale 100K"," Justine Riley"," 640"," Female"," "," 30-50"," 05:16:50"," "," 11.7 m/hr",
" The Tour de Vale 60K"," Justyn Tollyfield"," 966"," Male"," "," 30-50"," 02:35:44"," "," 14.3 m/hr",
" The Tour de Vale 60K"," Kaiser Munir"," 1482"," Male"," "," 30-50"," 02:25:00"," "," 15.3 m/hr",
" The Tour de Vale 25K"," Kane Amato"," 396"," Male"," "," Under 16"," 01:40:57"," "," 8.9 m/hr",
" The Tour de Vale 25K"," Kane Hylton"," 818"," Male"," "," Under 16"," 01:34:01"," "," 9.6 m/hr",
" The Tour de Vale 60K"," Karen Anders"," 464"," Female"," "," 30-50"," 03:10:01"," "," 11.7 m/hr",
" The Tour de Vale 25K"," Karen Cornes"," 336"," Female"," "," 30-50"," 01:41:31"," "," 8.9 m/hr",
" The Tour de Vale 100K"," Karen Dawson"," 1521"," Female"," "," 50-65"," 05:26:19"," "," 11.4 m/hr",
" The Tour de Vale 100K"," Karen Shaw"," 938"," Female"," "," 30-50"," 05:33:21"," "," 11.2 m/hr",
" The Tour de Vale 60K"," Karen Southall"," 255"," Female"," "," 50-65"," 03:32:23"," "," 10.5 m/hr",
" The Tour de Vale 25K"," Karina De Souza"," 492"," Female"," "," 30-50"," 05:18:01"," "," 2.8 m/hr",
" The Tour de Vale 60K"," Karina-Marie Strickland"," 274"," Female"," "," 30-50"," 03:38:52"," "," 10.1 m/hr",
" The Tour de Vale 25K"," Katalin Bedocs"," 1333"," Female"," "," 30-50"," 01:36:24"," "," 9.3 m/hr",
" The Tour de Vale 100K"," Kate Fowle"," 807"," Female"," "," 50-65"," 04:54:53"," "," 12.6 m/hr",
" The Tour de Vale 25K"," Kate Henley"," 202"," Female"," "," Under 16"," 02:09:06"," "," 7.0 m/hr",
" The Tour de Vale 25K"," Kate Swan"," 884"," Female"," "," 30-50"," 02:29:59"," "," 6.0 m/hr",
" The Tour de Vale 25K"," Katharine Esslemont"," 649"," Female"," "," Under 16"," 01:53:55"," "," 7.9 m/hr",
" The Tour de Vale 25K"," Katherine Anley-Dean"," 156"," Female"," "," 16-30"," 02:10:12"," "," 6.9 m/hr",
" The Tour de Vale 60K"," Katherine Mcsweeney"," 901"," Female"," "," 50-65"," 02:40:24"," "," 13.8 m/hr",
" The Tour de Vale 60K"," Kathryn Devey"," 905"," Female"," "," 30-50"," 04:03:06"," "," 9.1 m/hr",
" The Tour de Vale 100K"," Kathy Atkinson"," 544"," Female"," "," 30-50"," 03:14:34"," "," 19.1 m/hr",
" The Tour de Vale 25K"," Katie Allsop"," 1250"," Female"," "," Under 16"," 01:31:55"," "," 9.8 m/hr",
" The Tour de Vale 25K"," Katie Mae Phillips"," 831"," Female"," "," Under 16"," 01:35:28"," "," 9.4 m/hr",
" The Tour de Vale 25K"," Katie O'keeffe"," 1073"," Female"," "," Under 16"," 01:30:06"," "," 10.0 m/hr",
" The Tour de Vale 60K"," Katie Robinson"," 1178"," Female"," "," 30-50"," 02:40:37"," "," 13.8 m/hr",
" The Tour de Vale 60K"," Katie Robson"," 543"," Female"," "," 30-50"," 04:04:03"," "," 9.1 m/hr",
" The Tour de Vale 25K"," Katie Wallis"," 441"," Female"," "," Under 16"," 01:46:12"," "," 8.5 m/hr",
" The Tour de Vale 25K"," Katie Wetenhall"," 735"," Female"," "," Under 16"," 02:03:21"," "," 7.3 m/hr",
" The Tour de Vale 25K"," Katy Rimmer"," 1129"," Female"," "," 30-50"," 01:58:51"," "," 7.6 m/hr",
" The Tour de Vale 25K"," Katya Milsom"," 485"," Female"," "," Under 16"," 01:46:31"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Kayleigh Johnston"," 775"," Female"," "," 16-30"," 01:38:06"," "," 9.2 m/hr",
" The Tour de Vale 100K"," Keiron Bendell"," 1715"," Male"," "," Unknown"," 04:15:42"," "," 14.5 m/hr",
" The Tour de Vale 25K"," Keith Harman"," 285"," Male"," "," 50-65"," 01:39:06"," "," 9.1 m/hr",
" The Tour de Vale 100K"," Keith Ware"," 1700"," Male"," "," Unknown"," 04:29:57"," "," 13.8 m/hr",
" The Tour de Vale 60K"," Kelvin Ripley"," 1616"," Male"," "," 30-50"," 02:54:32"," "," 12.7 m/hr",
" The Tour de Vale 100K"," Ken Biggerstaff"," 1151"," Male"," "," 50-65"," 04:55:24"," "," 12.6 m/hr",
" The Tour de Vale 100K"," Ken Murphy"," 743"," Male"," "," 50-65"," 03:59:26"," "," 15.5 m/hr",
" The Tour de Vale 60K"," Kenny Stephenson"," 301"," Male"," "," 30-50"," 02:27:22"," "," 15.1 m/hr",
" The Tour de Vale 25K"," Kerrie Lacey"," 1164"," Female"," "," 30-50"," 02:43:07"," "," 5.5 m/hr",
" The Tour de Vale 60K"," Kevin Budd"," 1531"," Male"," "," 50-65"," 02:25:57"," "," 15.2 m/hr",
" The Tour de Vale 60K"," Kevin Dunnings"," 754"," Male"," "," 50-65"," 02:18:40"," "," 16.0 m/hr",
" The Tour de Vale 60K"," Kevin Jones"," 664"," Male"," "," 30-50"," 03:58:51"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Kevin Smith"," 1254"," Male"," "," 30-50"," 03:07:11"," "," 11.9 m/hr",
" The Tour de Vale 100K"," Kevin Taylor"," 1098"," Male"," "," 50-65"," 04:22:13"," "," 14.2 m/hr",
" The Tour de Vale 25K"," Kinga Kapera"," 1066"," Female"," "," Under 16"," 01:56:43"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Kirsty Anley-Dean"," 155"," Female"," "," 16-30"," 02:10:11"," "," 6.9 m/hr",
" The Tour de Vale 25K"," Kirsty Flitney"," 1465"," Female"," "," Under 16"," 02:26:29"," "," 6.1 m/hr",
" The Tour de Vale 60K"," Kish Ramasamy"," 642"," Male"," "," 30-50"," 03:32:41"," "," 10.4 m/hr",
" The Tour de Vale 60K"," Kobby Ansah"," 1729"," Male"," "," Unknown"," 03:18:31"," "," 11.2 m/hr",
" The Tour de Vale 60K"," Koichiro Tsutsumi"," 286"," Male"," "," 30-50"," 04:22:15"," "," 8.5 m/hr",
" The Tour de Vale 25K"," Krisztina Churchill"," 78"," Female"," "," 30-50"," 01:46:10"," "," 8.5 m/hr",
" The Tour de Vale 100K"," Kurt Kuen"," 904"," Male"," "," Over 65"," 04:26:49"," "," 13.9 m/hr",
" The Tour de Vale 25K"," Kyle Solanki"," 826"," Male"," "," Under 16"," 01:44:25"," "," 8.6 m/hr",
" The Tour de Vale 60K"," Kyle Taylor"," 210"," Male"," "," 16-30"," 02:38:08"," "," 14.0 m/hr",
" The Tour de Vale 60K"," Kyran Bowen- Swain"," 1754"," Male"," "," Unknown"," 02:42:23"," "," 13.7 m/hr",
" The Tour de Vale 25K"," Kyran Patel"," 823"," Male"," "," Under 16"," 01:33:30"," "," 9.6 m/hr",
" The Tour de Vale 100K"," Lars Patel"," 278"," Male"," "," 30-50"," 03:29:11"," "," 17.8 m/hr",
" The Tour de Vale 100K"," Laura Elliott"," 604"," Female"," "," 16-30"," 04:38:55"," "," 13.3 m/hr",
" The Tour de Vale 25K"," Laura Griffiths"," 803"," Female"," "," 30-50"," 01:23:48"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Laura Minnis"," 1078"," Female"," "," 16-30"," 01:42:01"," "," 8.8 m/hr",
" The Tour de Vale 60K"," Laura Tresidder"," 599"," Female"," "," 16-30"," 04:29:05"," "," 8.3 m/hr",
" The Tour de Vale 25K"," Lauren Fines-Allin"," 1022"," Female"," "," Under 16"," 02:03:19"," "," 7.3 m/hr",
" The Tour de Vale 25K"," Lauren Rolfe"," 881"," Female"," "," Under 16"," 01:50:07"," "," 8.2 m/hr",
" The Tour de Vale 100K"," Laurence Fromberg"," 1357"," Male"," "," 50-65"," 04:52:48"," "," 12.7 m/hr",
" The Tour de Vale 25K"," Lawrence Dixon"," 1599"," Male"," "," 30-50"," 01:16:39"," "," 11.7 m/hr",
" The Tour de Vale 60K"," Lawrence Evans"," 598"," Male"," "," 16-30"," 04:29:02"," "," 8.3 m/hr",
" The Tour de Vale 100K"," Lee Clark"," 262"," Male"," "," 30-50"," 04:56:45"," "," 12.5 m/hr",
" The Tour de Vale 60K"," Lee Dunnings"," 755"," Male"," "," 30-50"," 02:48:19"," "," 13.2 m/hr",
" The Tour de Vale 100K"," Lee Kaiser"," 1071"," Male"," "," 30-50"," 04:06:03"," "," 15.1 m/hr",
" The Tour de Vale 100K"," Lee Niven"," 1720"," Male"," "," Unknown"," 04:35:12"," "," 13.5 m/hr",
" The Tour de Vale 100K"," Lee Payne"," 1315"," Male"," "," 30-50"," 04:38:26"," "," 13.4 m/hr",
" The Tour de Vale 25K"," Leicaui Wessels"," 1655"," Unknown"," "," Unknown"," 01:20:32"," "," 11.2 m/hr",
" The Tour de Vale 25K"," Leigh Benger"," 1183"," Male"," "," 30-50"," 01:25:04"," "," 10.6 m/hr",
" The Tour de Vale 25K"," Leigh Wayte"," 168"," Male"," "," 30-50"," 03:17:29"," "," 4.6 m/hr",
" The Tour de Vale 25K"," Leila Richardson"," 1230"," Female"," "," Under 16"," 01:47:22"," "," 8.4 m/hr",
" The Tour de Vale 60K"," Leman Moore"," 1388"," Male"," "," 30-50"," 02:25:15"," "," 15.3 m/hr",
" The Tour de Vale 25K"," Lena Churchill"," 76"," Female"," "," Under 16"," 01:46:09"," "," 8.5 m/hr",
" The Tour de Vale 60K"," Leo Green"," 540"," Male"," "," 50-65"," 05:32:00"," "," 6.7 m/hr",
" The Tour de Vale 100K"," Leon Kelly"," 459"," Male"," "," 50-65"," 04:20:18"," "," 14.3 m/hr",
" The Tour de Vale 100K"," Lesley Hargreaves"," 1734"," Female"," "," Unknown"," 04:20:38"," "," 14.3 m/hr",
" The Tour de Vale 100K"," Leslie Riley"," 671"," Male"," "," Over 65"," 05:16:50"," "," 11.7 m/hr",
" The Tour de Vale 25K"," Levi Nicholson"," 1619"," Male"," "," Under 16"," 02:34:52"," "," 5.8 m/hr",
" The Tour de Vale 100K"," Lewis Spencer"," 158"," Male"," "," 30-50"," 03:44:11"," "," 16.6 m/hr",
" The Tour de Vale 25K"," Lily Bennett"," 1631"," Unknown"," "," Unknown"," 01:46:40"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Lily Culverhouse"," 594"," Female"," "," Under 16"," 01:24:43"," "," 10.6 m/hr",
" The Tour de Vale 25K"," Lily West"," 1409"," Female"," "," Under 16"," 02:26:34"," "," 6.1 m/hr",
" The Tour de Vale 25K"," Linda Seraj"," 264"," Female"," "," 30-50"," 04:42:36"," "," 3.2 m/hr",
" The Tour de Vale 60K"," Lindsay Burr"," 724"," Male"," "," 50-65"," 03:46:29"," "," 9.8 m/hr",
" The Tour de Vale 60K"," Lindsay South"," 764"," Female"," "," 30-50"," 02:20:03"," "," 15.9 m/hr",
" The Tour de Vale 25K"," Lionel Morbey"," 1479"," Male"," "," Over 65"," 01:26:20"," "," 10.4 m/hr",
" The Tour de Vale 60K"," Lisa Hurley"," 413"," Female"," "," 30-50"," 03:24:22"," "," 10.9 m/hr",
" The Tour de Vale 60K"," Lisa Kennet"," 708"," Female"," "," 30-50"," 03:45:43"," "," 9.8 m/hr",
" The Tour de Vale 25K"," Lisa Kretzschmar"," 296"," Female"," "," Under 16"," 02:19:42"," "," 6.4 m/hr",
" The Tour de Vale 25K"," Lisa Tyler"," 545"," Female"," "," 30-50"," 01:57:34"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Liz Irvin"," 377"," Female"," "," 30-50"," 01:38:58"," "," 9.1 m/hr",
" The Tour de Vale 60K"," Liz Law"," 1233"," Female"," "," 50-65"," 02:43:02"," "," 13.6 m/hr",
" The Tour de Vale 25K"," Liz Miller"," 691"," Female"," "," Over 65"," 02:30:21"," "," 6.0 m/hr",
" The Tour de Vale 100K"," Liz Woolmington"," 756"," Female"," "," 30-50"," 04:51:45"," "," 12.8 m/hr",
" The Tour de Vale 100K"," Lloyd Stemple"," 1187"," Male"," "," 16-30"," 04:37:47"," "," 13.4 m/hr",
" The Tour de Vale 25K"," Lois Pigram"," 1039"," Female"," "," 30-50"," 01:39:28"," "," 9.0 m/hr",
" The Tour de Vale 25K"," Lola Preskett"," 1281"," Female"," "," Under 16"," 01:24:20"," "," 10.7 m/hr",
" The Tour de Vale 60K"," Lorinda Le Roux"," 1292"," Female"," "," 50-65"," 03:10:27"," "," 11.7 m/hr",
" The Tour de Vale 25K"," Lorna King"," 1421"," Female"," "," 30-50"," 01:16:30"," "," 11.8 m/hr",
" The Tour de Vale 100K"," Lorraine Jones"," 148"," Female"," "," 30-50"," 06:40:10"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Lotta Benktander"," 1406"," Female"," "," 30-50"," 01:42:19"," "," 8.8 m/hr",
" The Tour de Vale 25K"," Lou Jones"," 472"," Female"," "," 30-50"," 01:38:16"," "," 9.2 m/hr",
" The Tour de Vale 25K"," Louie Mould"," 519"," Male"," "," Under 16"," 02:24:03"," "," 6.2 m/hr",
" The Tour de Vale 25K"," Louis Coburn"," 1364"," Male"," "," Under 16"," 02:38:23"," "," 5.7 m/hr",
" The Tour de Vale 25K"," Louise Booth"," 1049"," Female"," "," 30-50"," 01:37:42"," "," 9.2 m/hr",
" The Tour de Vale 100K"," Louise Davis"," 1516"," Female"," "," 50-65"," 06:22:28"," "," 9.7 m/hr",
" The Tour de Vale 60K"," Louise Healey"," 907"," Female"," "," 50-65"," 04:06:25"," "," 9.0 m/hr",
" The Tour de Vale 60K"," Louise Ogelman"," 1007"," Female"," "," 30-50"," 03:24:14"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Louise Stewart"," 1431"," Female"," "," Under 16"," 01:40:28"," "," 9.0 m/hr",
" The Tour de Vale 60K"," Louise Tilbury"," 952"," Female"," "," 50-65"," 03:56:48"," "," 9.4 m/hr",
" The Tour de Vale 60K"," Lovemore Machiridza"," 1224"," Male"," "," 50-65"," 03:27:20"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Luana Hughes"," 434"," Female"," "," Under 16"," 02:15:16"," "," 6.7 m/hr",
" The Tour de Vale 25K"," Luca Hughes"," 435"," Male"," "," Under 16"," 02:15:10"," "," 6.7 m/hr",
" The Tour de Vale 60K"," Luca Toth"," 1115"," Male"," "," Under 16"," 03:05:34"," "," 12.0 m/hr",
" The Tour de Vale 25K"," Lucy Allsop"," 1249"," Female"," "," Under 16"," 01:25:02"," "," 10.6 m/hr",
" The Tour de Vale 60K"," Lucy Kibble"," 240"," Female"," "," 30-50"," 02:46:03"," "," 13.4 m/hr",
" The Tour de Vale 25K"," Lucy Rimmer"," 1130"," Female"," "," Under 16"," 01:58:51"," "," 7.6 m/hr",
" The Tour de Vale 60K"," Lucy Tallyn"," 1214"," Female"," "," 50-65"," 03:11:06"," "," 11.6 m/hr",
" The Tour de Vale 60K"," Ludovic Pal"," 1552"," Male"," "," 30-50"," 04:56:56"," "," 7.5 m/hr",
" The Tour de Vale 25K"," Lukas Nicholson"," 1407"," Male"," "," Under 16"," 01:42:18"," "," 8.8 m/hr",
" The Tour de Vale 100K"," Luke Guest"," 1468"," Male"," "," 30-50"," 05:20:29"," "," 11.6 m/hr",
" The Tour de Vale 25K"," Luke Hawkes"," 929"," Male"," "," Under 16"," 01:17:18"," "," 11.6 m/hr",
" The Tour de Vale 25K"," Luke Preskett"," 1278"," Male"," "," 30-50"," 01:24:17"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Lydia Wyatt"," 834"," Female"," "," 50-65"," 01:36:38"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Lyjhan Davies"," 1774"," Male"," "," Unknown"," 04:40:20"," "," 7.9 m/hr",
" The Tour de Vale 25K"," Lynn Bond"," 199"," Female"," "," 50-65"," 02:08:41"," "," 7.0 m/hr",
" The Tour de Vale 100K"," Lynn Finch"," 837"," Female"," "," 50-65"," 04:54:54"," "," 12.6 m/hr",
" The Tour de Vale 100K"," Lynne Hanncock"," 149"," Female"," "," Over 65"," 07:22:12"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Lynne Hawkins"," 344"," Female"," "," 50-65"," 02:34:42"," "," 5.8 m/hr",
" The Tour de Vale 60K"," Mag Hawes"," 105"," Female"," "," 50-65"," 02:58:50"," "," 12.4 m/hr",
" The Tour de Vale 100K"," Mags Witham"," 1328"," Female"," "," 50-65"," 05:40:16"," "," 10.9 m/hr",
" The Tour de Vale 60K"," Mairi Anderson"," 974"," Female"," "," 50-65"," 03:23:09"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Maisie Pigram"," 1041"," Female"," "," Under 16"," 01:39:31"," "," 9.0 m/hr",
" The Tour de Vale 25K"," Maisie Rothwell"," 537"," Female"," "," Under 16"," 01:55:19"," "," 7.8 m/hr",
" The Tour de Vale 60K"," Mal Goodes"," 1265"," Male"," "," 30-50"," 03:12:29"," "," 11.5 m/hr",
" The Tour de Vale 60K"," Malc Miller"," 1307"," Male"," "," 30-50"," 02:18:42"," "," 16.0 m/hr",
" The Tour de Vale 100K"," Malcolm Pink"," 159"," Male"," "," Over 65"," 03:59:54"," "," 15.5 m/hr",
" The Tour de Vale 25K"," Mandy Williams"," 1398"," Female"," "," 50-65"," 12:12:03"," "," 1.2 m/hr",
" The Tour de Vale 100K"," Marc Kelsey"," 160"," Male"," "," 30-50"," 04:03:38"," "," 15.3 m/hr",
" The Tour de Vale 100K"," Marc Simons"," 515"," Male"," "," 30-50"," 04:34:44"," "," 13.5 m/hr",
" The Tour de Vale 25K"," Marcus Charter"," 613"," Male"," "," 30-50"," 01:31:26"," "," 9.8 m/hr",
" The Tour de Vale 100K"," Marcus Davis"," 1403"," Male"," "," 30-50"," 04:07:40"," "," 15.0 m/hr",
" The Tour de Vale 25K"," Marcus Edwards"," 142"," Male"," "," 30-50"," 02:32:25"," "," 5.9 m/hr",
" The Tour de Vale 60K"," Marcus Vallance"," 990"," Male"," "," 30-50"," 02:51:01"," "," 13.0 m/hr",
" The Tour de Vale 100K"," Marer Wisniewski"," 1693"," Male"," "," Unknown"," 06:22:12"," "," 9.7 m/hr",
" The Tour de Vale 60K"," Margaret Chew"," 228"," Female"," "," Over 65"," 15:33:16"," "," 2.4 m/hr",
" The Tour de Vale 25K"," Marian Lanham"," 1244"," Female"," "," 50-65"," 01:42:37"," "," 8.8 m/hr",
" The Tour de Vale 25K"," Marianne Tomlin"," 1067"," Female"," "," 30-50"," 01:46:38"," "," 8.4 m/hr",
" The Tour de Vale 60K"," Marie Stacey"," 727"," Female"," "," 30-50"," 04:22:55"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Marie Whittaker"," 1646"," Unknown"," "," Unknown"," 01:44:09"," "," 8.6 m/hr",
" The Tour de Vale 25K"," Marius Wessels"," 1653"," Unknown"," "," Unknown"," 01:20:34"," "," 11.2 m/hr",
" The Tour de Vale 60K"," Marjan Stoot"," 406"," Female"," "," 30-50"," 03:16:40"," "," 11.3 m/hr",
" The Tour de Vale 100K"," Mark Appleton"," 1545"," Male"," "," 50-65"," 04:11:47"," "," 14.8 m/hr",
" The Tour de Vale 60K"," Mark Averill"," 236"," Male"," "," 30-50"," 02:39:12"," "," 13.9 m/hr",
" The Tour de Vale 100K"," Mark Banham"," 53"," Male"," "," 30-50"," 05:21:05"," "," 11.6 m/hr",
" The Tour de Vale 100K"," Mark Battram"," 1707"," Male"," "," Unknown"," 04:44:55"," "," 13.1 m/hr",
" The Tour de Vale 25K"," Mark Bennett"," 1629"," Unknown"," "," Unknown"," 01:46:40"," "," 8.4 m/hr",
" The Tour de Vale 60K"," Mark Butler"," 811"," Male"," "," 30-50"," 03:58:54"," "," 9.3 m/hr",
" The Tour de Vale 100K"," Mark Caprio"," 605"," Male"," "," 30-50"," 04:38:56"," "," 13.3 m/hr",
" The Tour de Vale 25K"," Mark Charles"," 713"," Male"," "," 30-50"," 02:22:16"," "," 6.3 m/hr",
" The Tour de Vale 100K"," Mark Cornish"," 115"," Male"," "," 50-65"," 04:00:53"," "," 15.4 m/hr",
" The Tour de Vale 25K"," Mark David"," 242"," Male"," "," 30-50"," 02:35:40"," "," 5.8 m/hr",
" The Tour de Vale 25K"," Mark Davis"," 481"," Male"," "," 50-65"," 01:45:31"," "," 8.5 m/hr",
