" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 468"," 154"," Fiona Manson"," Female"," Perth Road Runners"," Vet 45"," 17/88"," 01:23:50"," 01:23:21"," "," +00:30:09"," +00:24:26"," +00:14:26"," ",
" 469"," 345"," Graeme Surtees"," Male"," Hartlepool Burn Road Harriers & AC"," Vet 55"," 27/44"," 01:23:50"," 01:23:26"," "," +00:30:10"," +00:30:10"," +00:18:57"," ",
" 470"," 1039"," Becky Holmes"," Female"," "," Vet 35"," 22/84"," 01:23:57"," 01:23:15"," "," +00:30:16"," +00:24:32"," +00:24:27"," ",
" 471"," 1"," Philip Kay"," Male"," "," Vet 45"," 71/97"," 01:23:57"," 01:22:41"," "," +00:30:16"," +00:30:16"," +00:29:01"," ",
" 472"," 871"," Michael Salt"," Male"," Harrogate Harriers & AC"," Vet 45"," 72/97"," 01:24:09"," 01:23:52"," "," +00:30:28"," +00:30:28"," +00:29:13"," ",
" 473"," 729"," Fiona Oakes"," Female"," Beverley AC"," Vet 40"," 26/84"," 01:24:09"," 01:23:46"," "," +00:30:28"," +00:24:45"," +00:20:00"," ",
" 474"," 1143"," Margaret Booth"," Female"," St Theresas AC"," Vet 40"," 27/84"," 01:24:10"," 01:23:44"," "," +00:30:30"," +00:24:46"," +00:20:01"," ",
" 475"," 268"," Steve Cooper"," Male"," 3xtri"," Vet 55"," 28/44"," 01:24:15"," 01:23:57"," "," +00:30:35"," +00:30:35"," +00:19:22"," ",
" 476"," 1005"," Wayne Martindale"," Male"," East Hull Harriers & AC"," Vet 50"," 58/84"," 01:24:18"," 01:23:40"," "," +00:30:37"," +00:30:37"," +00:21:05"," ",
" 477"," 876"," Sammy Ellis"," Female"," Wellgate Running Club"," Open"," 29/88"," 01:24:19"," 01:24:04"," "," +00:30:38"," +00:24:55"," +00:24:55"," ",
" 478"," 519"," Razwan Ilyas"," Male"," Barracuda Triathlon Club"," Vet 40"," 65/79"," 01:24:22"," 01:23:49"," "," +00:30:42"," +00:30:42"," +00:30:42"," ",
" 479"," 1135"," Gemma Lund"," Female"," Ackworth Road Runners & Ac"," Vet 35"," 23/84"," 01:24:28"," 01:24:04"," "," +00:30:47"," +00:25:04"," +00:24:59"," ",
" 480"," 991"," Mark Reid"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Vet 55"," 29/44"," 01:24:29"," 01:23:22"," "," +00:30:48"," +00:30:48"," +00:19:36"," ",
" 481"," 1181"," Brian Perkins"," Male"," Pocklington Runners"," Vet 55"," 30/44"," 01:24:34"," 01:23:46"," "," +00:30:53"," +00:30:53"," +00:19:41"," ",
" 482"," 72"," Rebecca Meilhan"," Female"," "," Vet 35"," 24/84"," 01:24:35"," 01:24:08"," "," +00:30:54"," +00:25:10"," +00:25:05"," ",
" 483"," 1174"," Karen Clegg"," Female"," "," Vet 45"," 18/88"," 01:24:35"," 01:24:03"," "," +00:30:55"," +00:25:11"," +00:15:11"," ",
" 484"," 651"," Jade Pettit"," Female"," "," Open"," 30/88"," 01:24:37"," 01:23:50"," "," +00:30:57"," +00:25:13"," +00:25:13"," ",
" 485"," 834"," Ellen Messingham"," Female"," City of Hull AC"," Vet 40"," 28/84"," 01:24:40"," 01:24:03"," "," +00:30:59"," +00:25:16"," +00:20:30"," ",
" 486"," 1193"," Nicola Husband"," Female"," Pocklington Runners"," Open"," 31/88"," 01:24:41"," 01:24:09"," "," +00:31:01"," +00:25:17"," +00:25:17"," ",
" 487"," 787"," Judi Cole"," Female"," Fitmums And Friends"," Vet 50"," 9/49"," 01:24:46"," 01:24:01"," "," +00:31:06"," +00:25:22"," +00:15:57"," ",
" 488"," 755"," Gary Morley"," Male"," DARLINGTON HARRIERS & AC"," Vet 55"," 31/44"," 01:24:49"," 01:24:18"," "," +00:31:08"," +00:31:08"," +00:19:56"," ",
" 489"," 537"," Richard Owen"," Male"," "," Vet 45"," 73/97"," 01:24:49"," 01:24:04"," "," +00:31:09"," +00:31:09"," +00:29:53"," ",
" 490"," 236"," Rick Ainley"," Male"," "," Vet 55"," 32/44"," 01:24:53"," 01:24:27"," "," +00:31:12"," +00:31:12"," +00:20:00"," ",
" 491"," 1051"," Warren Foster"," Male"," Scarborough Athletic Club"," Vet 45"," 74/97"," 01:24:58"," 01:24:28"," "," +00:31:18"," +00:31:18"," +00:30:02"," ",
" 492"," 1064"," Emma Foster"," Female"," Scarborough Athletic Club"," Vet 40"," 29/84"," 01:24:59"," 01:24:29"," "," +00:31:18"," +00:25:34"," +00:20:49"," ",
" 493"," 280"," Tania Cream"," Female"," City of Hull AC"," Vet 50"," 10/49"," 01:24:59"," 01:24:23"," "," +00:31:19"," +00:25:35"," +00:16:10"," ",
" 494"," 913"," Trish Kaye"," Female"," Dewsbury Road Runners"," Vet 55"," 4/18"," 01:25:00"," 01:24:27"," "," +00:31:20"," +00:25:36"," +00:05:37"," ",
" 495"," 1001"," Ian Coupland"," Male"," "," Vet 35"," 55/69"," 01:25:06"," 01:24:20"," "," +00:31:25"," +00:31:25"," +00:30:58"," ",
" 496"," 74"," David Brookes"," Male"," "," Vet 60"," 13/20"," 01:25:06"," 01:24:05"," "," +00:31:26"," +00:31:26"," +00:23:08"," ",
" 497"," 683"," Julie James"," Female"," St Theresas AC"," Vet 55"," 5/18"," 01:25:10"," 01:24:45"," "," +00:31:30"," +00:25:46"," +00:05:46"," ",
" 498"," 309"," Andrew Anderson"," Male"," "," Open"," 73/87"," 01:25:10"," 01:24:51"," "," +00:31:30"," +00:31:30"," +00:30:44"," ",
" 499"," 126"," Neil Stead"," Male"," Goole Viking Striders"," Vet 55"," 33/44"," 01:25:20"," 01:24:58"," "," +00:31:40"," +00:31:40"," +00:20:27"," ",
" 500"," 471"," Laura Broddle"," Female"," "," Vet 35"," 25/84"," 01:25:21"," 01:24:59"," "," +00:31:40"," +00:25:57"," +00:25:52"," ",
" 501"," 906"," Lewis Beecher"," Male"," East Hull Harriers & AC"," Vet 40"," 66/79"," 01:25:22"," 01:25:18"," "," +00:31:41"," +00:31:41"," +00:31:41"," ",
" 502"," 1093"," Rowena Skelhorn"," Female"," Rothwell Harriers"," Vet 40"," 30/84"," 01:25:23"," 01:24:28"," "," +00:31:42"," +00:25:58"," +00:21:13"," ",
" 503"," 736"," Mandy Geary"," Female"," Wakefield District Harriers & AC"," Vet 35"," 26/84"," 01:25:25"," 01:25:03"," "," +00:31:44"," +00:26:00"," +00:25:55"," ",
" 504"," 66"," Craig Hargreaves"," Male"," "," Open"," 74/87"," 01:25:25"," 01:25:08"," "," +00:31:44"," +00:31:44"," +00:30:58"," ",
" 505"," 383"," Richard Barton"," Male"," "," Vet 50"," 59/84"," 01:25:30"," 01:25:10"," "," +00:31:50"," +00:31:50"," +00:22:18"," ",
" 506"," 359"," Iain Hill"," Male"," 3xtri"," Vet 50"," 60/84"," 01:25:31"," 01:25:16"," "," +00:31:50"," +00:31:50"," +00:22:18"," ",
" 507"," 926"," Naomi Farrar"," Female"," Hyde Park Harriers"," Open"," 32/88"," 01:25:31"," 01:24:52"," "," +00:31:51"," +00:26:07"," +00:26:07"," ",
" 508"," 652"," Graham Robertson"," Male"," "," Vet 50"," 61/84"," 01:25:33"," 01:24:48"," "," +00:31:52"," +00:31:52"," +00:22:20"," ",
" 509"," 829"," Emma Hartley"," Female"," York Knavesmire Harriers"," Vet 35"," 27/84"," 01:25:34"," 01:25:03"," "," +00:31:53"," +00:26:10"," +00:26:05"," ",
" 510"," 971"," Wendy Higgins"," Female"," St Theresas AC"," Vet 50"," 11/49"," 01:25:36"," 01:25:16"," "," +00:31:55"," +00:26:11"," +00:16:46"," ",
" 511"," 1141"," Zoe Rogers"," Female"," DARLINGTON HARRIERS & AC"," Vet 35"," 28/84"," 01:25:37"," 01:25:06"," "," +00:31:56"," +00:26:13"," +00:26:08"," ",
" 512"," 1056"," Holly Knight"," Female"," "," Open"," 33/88"," 01:25:38"," 01:24:55"," "," +00:31:57"," +00:26:14"," +00:26:14"," ",
" 513"," 1124"," Rebecca Sykes"," Female"," St Theresas AC"," Open"," 34/88"," 01:25:44"," 01:24:30"," "," +00:32:03"," +00:26:20"," +00:26:20"," ",
" 514"," 624"," Robert Eyre"," Male"," Bridlington Road Runners"," Vet 70+"," 2/7"," 01:25:47"," 01:25:34"," "," +00:32:07"," +00:32:07"," +00:13:34"," ",
" 515"," 782"," David Watson"," Male"," "," Vet 60"," 14/20"," 01:26:00"," 01:25:21"," "," +00:32:20"," +00:32:20"," +00:24:02"," ",
" 516"," 439"," Celia Mcroyall"," Female"," Tadcaster Harriers"," Vet 50"," 12/49"," 01:26:01"," 01:25:41"," "," +00:32:20"," +00:26:37"," +00:17:12"," ",
" 517"," 1104"," Marie Leverton"," Female"," Chapel Allerton Runners"," Vet 35"," 29/84"," 01:26:03"," 01:25:33"," "," +00:32:22"," +00:26:39"," +00:26:34"," ",
" 518"," 1010"," David Pickering"," Male"," Legion Multisport"," Vet 35"," 56/69"," 01:26:06"," 01:25:26"," "," +00:32:26"," +00:32:26"," +00:31:59"," ",
" 519"," 579"," Michelle Smith"," Female"," Fitmums And Friends"," Vet 40"," 31/84"," 01:26:08"," 01:25:25"," "," +00:32:28"," +00:26:44"," +00:21:59"," ",
" 520"," 513"," Graeme Smith"," Male"," East Hull Harriers & AC"," Vet 40"," 67/79"," 01:26:08"," 01:25:25"," "," +00:32:28"," +00:32:28"," +00:32:28"," ",
" 521"," 1136"," Matthew Moore"," Male"," "," Vet 35"," 57/69"," 01:26:11"," 01:24:57"," "," +00:32:31"," +00:32:31"," +00:32:04"," ",
" 522"," 140"," Stephanie Golightly"," Female"," Billingham Marsh House Harriers"," Open"," 35/88"," 01:26:14"," 01:25:37"," "," +00:32:33"," +00:26:49"," +00:26:49"," ",
" 523"," 508"," Leanne Allsopp"," Female"," Goodgym Race Team"," Vet 35"," 30/84"," 01:26:16"," 01:25:28"," "," +00:32:35"," +00:26:52"," +00:26:47"," ",
" 524"," 1054"," Bekki Wheatley"," Female"," Chapel Allerton Runners"," Vet 35"," 31/84"," 01:26:21"," 01:25:51"," "," +00:32:40"," +00:26:57"," +00:26:52"," ",
" 525"," 1037"," Brian Shaw"," Male"," Rothwell Harriers"," Vet 50"," 62/84"," 01:26:21"," 01:25:49"," "," +00:32:41"," +00:32:41"," +00:23:09"," ",
" 526"," 196"," Naakesha Seth"," Female"," Horsforth Harriers"," Open"," 36/88"," 01:26:21"," 01:26:12"," "," +00:32:41"," +00:26:57"," +00:26:57"," ",
" 527"," 539"," Sally Ann Brown"," Female"," "," Vet 40"," 32/84"," 01:26:24"," 01:25:27"," "," +00:32:43"," +00:27:00"," +00:22:14"," ",
" 528"," 616"," Kate Loomes"," Female"," "," Vet 35"," 32/84"," 01:26:25"," 01:25:46"," "," +00:32:44"," +00:27:00"," +00:26:55"," ",
" 529"," 325"," Patrick Dare"," Male"," "," Vet 50"," 63/84"," 01:26:26"," 01:25:33"," "," +00:32:45"," +00:32:45"," +00:23:13"," ",
" 530"," 183"," Jo Ireland"," Female"," Scarborough Athletic Club"," Vet 45"," 19/88"," 01:26:28"," 01:25:48"," "," +00:32:48"," +00:27:04"," +00:17:04"," ",
" 531"," 676"," Helen Brant"," Female"," Saltaire Striders"," Vet 35"," 33/84"," 01:26:35"," 01:26:06"," "," +00:32:54"," +00:27:11"," +00:27:06"," ",
" 532"," 640"," Angela Lawlor"," Female"," Hartlepool Burn Road Harriers & AC"," Vet 40"," 33/84"," 01:26:37"," 01:26:05"," "," +00:32:56"," +00:27:12"," +00:22:27"," ",
" 533"," 990"," Tony Clapham"," Male"," Barton & District Ac"," Vet 50"," 64/84"," 01:26:41"," 01:25:58"," "," +00:33:00"," +00:33:00"," +00:23:28"," ",
" 534"," 775"," Becky Gilbank"," Female"," Bridlington Road Runners"," Open"," 37/88"," 01:26:43"," 01:26:14"," "," +00:33:02"," +00:27:19"," +00:27:19"," ",
" 535"," 590"," Ruth Startin"," Female"," Pocklington Runners"," Vet 35"," 34/84"," 01:26:52"," 01:25:55"," "," +00:33:11"," +00:27:28"," +00:27:23"," ",
" 536"," 15"," Rachel Diver"," Female"," Fitmums And Friends"," Vet 35"," 35/84"," 01:26:53"," 01:25:57"," "," +00:33:13"," +00:27:29"," +00:27:24"," ",
" 537"," 110"," Ray Smith"," Male"," "," Vet 55"," 34/44"," 01:26:53"," 01:26:10"," "," +00:33:13"," +00:33:13"," +00:22:00"," ",
" 538"," 575"," Clair Williamson"," Female"," Hornsea Harriers"," Vet 45"," 20/88"," 01:26:56"," 01:25:59"," "," +00:33:15"," +00:27:32"," +00:17:32"," ",
" 539"," 655"," Mark Williamson"," Male"," Hornsea Harriers"," Vet 45"," 75/97"," 01:26:56"," 01:26:53"," "," +00:33:15"," +00:33:15"," +00:32:00"," ",
" 540"," 1071"," Dean Zolts"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Vet 45"," 76/97"," 01:27:01"," 01:25:57"," "," +00:33:21"," +00:33:21"," +00:32:05"," ",
" 541"," 739"," Toby Eastaugh"," Male"," Harrogate Harriers & AC"," Vet 50"," 65/84"," 01:27:08"," 01:27:08"," "," +00:33:27"," +00:33:27"," +00:23:56"," ",
" 542"," 940"," Ian Crawford"," Male"," Kingston upon Hull AC"," Vet 35"," 58/69"," 01:27:13"," 01:26:40"," "," +00:33:33"," +00:33:33"," +00:33:06"," ",
" 543"," 798"," Debbie Smith"," Female"," White City Hull RRC"," Vet 45"," 21/88"," 01:27:16"," 01:26:32"," "," +00:33:36"," +00:27:52"," +00:17:52"," ",
" 544"," 510"," Martin Young"," Male"," White City Hull RRC"," Vet 55"," 35/44"," 01:27:17"," 01:26:33"," "," +00:33:37"," +00:33:37"," +00:22:24"," ",
" 545"," 1000"," Katy James"," Female"," "," Open"," 38/88"," 01:27:20"," 01:26:36"," "," +00:33:40"," +00:27:56"," +00:27:56"," ",
" 546"," 648"," Chris Hackney"," Male"," "," Open"," 75/87"," 01:27:21"," 01:26:08"," "," +00:33:40"," +00:33:40"," +00:32:54"," ",
" 547"," 417"," Adam Dennis"," Male"," "," Open"," 76/87"," 01:27:25"," 01:27:04"," "," +00:33:44"," +00:33:44"," +00:32:58"," ",
" 548"," 746"," David Pickles"," Male"," "," Open"," 77/87"," 01:27:26"," 01:27:08"," "," +00:33:46"," +00:33:46"," +00:32:59"," ",
" 549"," 165"," Ben Fitzpatrick"," Male"," "," Vet 45"," 77/97"," 01:27:27"," 01:26:41"," "," +00:33:47"," +00:33:47"," +00:32:31"," ",
" 550"," 478"," Anna Stones"," Female"," Rothwell Harriers"," Open"," 39/88"," 01:27:29"," 01:26:47"," "," +00:33:49"," +00:28:05"," +00:28:05"," ",
" 551"," 1018"," Christopher Parker-Haim"," Male"," Rothwell Harriers"," Vet 35"," 59/69"," 01:27:30"," 01:26:48"," "," +00:33:49"," +00:33:49"," +00:33:22"," ",
" 552"," 388"," Stephen Thompson"," Male"," Billingham Marsh House Harriers"," Vet 55"," 36/44"," 01:27:31"," 01:27:06"," "," +00:33:51"," +00:33:51"," +00:22:38"," ",
" 553"," 97"," Rebecca Gaines"," Female"," Bridlington Road Runners"," Vet 35"," 36/84"," 01:27:31"," 01:26:34"," "," +00:33:51"," +00:28:07"," +00:28:02"," ",
" 554"," 1201"," Suzie Rowe"," Female"," "," Vet 40"," 34/84"," 01:27:39"," 01:27:05"," "," +00:33:58"," +00:28:15"," +00:23:29"," ",
" 555"," 354"," Mike Abbotts"," Male"," Durham City Harriers and AC"," Vet 70+"," 3/7"," 01:27:39"," 01:27:04"," "," +00:33:59"," +00:33:59"," +00:15:26"," ",
" 556"," 647"," Claire Macleod"," Female"," Doncaster AC"," Vet 45"," 22/88"," 01:27:45"," 01:27:21"," "," +00:34:05"," +00:28:21"," +00:18:21"," ",
" 557"," 117"," Helen Hill"," Female"," Billingham Marsh House Harriers"," Vet 40"," 35/84"," 01:27:47"," 01:27:47"," "," +00:34:06"," +00:28:23"," +00:23:37"," ",
" 558"," 349"," Suzy Rawling"," Female"," "," Vet 45"," 23/88"," 01:27:48"," 01:27:21"," "," +00:34:08"," +00:28:24"," +00:18:24"," ",
" 559"," 245"," Emma Colbourne"," Female"," Tyne Bridge Harriers"," Open"," 40/88"," 01:27:53"," 01:27:07"," "," +00:34:13"," +00:28:29"," +00:28:29"," ",
" 560"," 727"," Suzanne Marshall"," Female"," Tadcaster Harriers"," Vet 35"," 37/84"," 01:27:55"," 01:27:06"," "," +00:34:15"," +00:28:31"," +00:28:26"," ",
" 561"," 1041"," Peter Lyth"," Male"," York Knavesmire Harriers"," Vet 55"," 37/44"," 01:27:57"," 01:27:04"," "," +00:34:16"," +00:34:16"," +00:23:03"," ",
" 562"," 84"," Sue Smith"," Female"," Fitmums And Friends"," Vet 50"," 13/49"," 01:28:04"," 01:26:50"," "," +00:34:24"," +00:28:40"," +00:19:15"," ",
" 563"," 879"," Elaine Kavanagh"," Female"," Tadcaster Harriers"," Vet 55"," 6/18"," 01:28:05"," 01:27:16"," "," +00:34:24"," +00:28:41"," +00:08:41"," ",
" 564"," 873"," Christian Davies"," Male"," East Hull Harriers & AC"," Vet 45"," 78/97"," 01:28:05"," 01:27:22"," "," +00:34:24"," +00:34:24"," +00:33:09"," ",
" 565"," 945"," Gary Robinson"," Male"," East Hull Harriers & AC"," Vet 45"," 79/97"," 01:28:05"," 01:27:31"," "," +00:34:24"," +00:34:24"," +00:33:09"," ",
" 566"," 912"," Quintina Davies"," Female"," "," Vet 45"," 24/88"," 01:28:08"," 01:27:25"," "," +00:34:27"," +00:28:43"," +00:18:43"," ",
" 567"," 107"," Steven Babb"," Male"," City of Hull AC"," Vet 45"," 80/97"," 01:28:08"," 01:27:23"," "," +00:34:27"," +00:34:27"," +00:33:12"," ",
" 568"," 427"," Trevor Babb"," Male"," White City Hull RRC"," Vet 70+"," 4/7"," 01:28:08"," 01:27:23"," "," +00:34:27"," +00:34:27"," +00:15:54"," ",
" 569"," 435"," Craig Thompson"," Male"," Wakefield Triathlon Club"," Vet 45"," 81/97"," 01:28:10"," 01:27:03"," "," +00:34:29"," +00:34:29"," +00:33:14"," ",
" 570"," 18"," Ellen Clapham"," Female"," Scarborough Athletic Club"," Open"," 41/88"," 01:28:19"," 01:27:51"," "," +00:34:39"," +00:28:55"," +00:28:55"," ",
" 571"," 606"," Claire Chapman"," Female"," Quakers RC"," Vet 45"," 25/88"," 01:28:22"," 01:27:32"," "," +00:34:41"," +00:28:58"," +00:18:58"," ",
" 572"," 842"," Danny Rose"," Male"," "," Vet 45"," 82/97"," 01:28:23"," 01:27:43"," "," +00:34:43"," +00:34:43"," +00:33:27"," ",
" 573"," 914"," Jennifer Hardy"," Female"," DARLINGTON HARRIERS & AC"," Vet 35"," 38/84"," 01:28:27"," 01:27:55"," "," +00:34:46"," +00:29:03"," +00:28:58"," ",
" 574"," 1183"," Tracey Holden"," Female"," Pocklington Runners"," Vet 45"," 26/88"," 01:28:40"," 01:28:16"," "," +00:34:59"," +00:29:16"," +00:19:16"," ",
" 575"," 1032"," Andrew Mcclure"," Male"," "," Vet 40"," 68/79"," 01:28:44"," 01:27:47"," "," +00:35:04"," +00:35:04"," +00:35:04"," ",
" 576"," 152"," David Rudd"," Male"," "," Vet 55"," 38/44"," 01:28:48"," 01:28:04"," "," +00:35:08"," +00:35:08"," +00:23:55"," ",
" 577"," 241"," Emma Tennyson"," Female"," "," Vet 40"," 36/84"," 01:28:50"," 01:28:23"," "," +00:35:10"," +00:29:26"," +00:24:41"," ",
" 578"," 463"," Mick Osborne"," Male"," "," Vet 50"," 66/84"," 01:28:51"," 01:28:43"," "," +00:35:10"," +00:35:10"," +00:25:38"," ",
" 579"," 321"," Simon Shiels"," Male"," Fitmums And Friends"," Vet 35"," 60/69"," 01:28:51"," 01:28:13"," "," +00:35:11"," +00:35:11"," +00:34:44"," ",
" 580"," 518"," Graham Jenkinson"," Male"," White City Hull RRC"," Vet 45"," 83/97"," 01:28:52"," 01:28:07"," "," +00:35:12"," +00:35:12"," +00:33:56"," ",
" 581"," 711"," Steven Holwell"," Male"," Withernsea Harriers"," Vet 50"," 67/84"," 01:28:56"," 01:27:54"," "," +00:35:16"," +00:35:16"," +00:25:44"," ",
" 582"," 172"," Amanda Welburn-Smith"," Female"," Pickering RC"," Vet 40"," 37/84"," 01:28:59"," 01:28:12"," "," +00:35:18"," +00:29:35"," +00:24:49"," ",
" 583"," 1203"," Ralph Dickinson"," Male"," Blyth RC"," Vet 65"," 8/12"," 01:29:02"," 01:28:44"," "," +00:35:21"," +00:35:21"," +00:16:14"," ",
" 584"," 153"," Cary Surtees"," Female"," Hartlepool Burn Road Harriers & AC"," Vet 50"," 14/49"," 01:29:03"," 01:28:15"," "," +00:35:22"," +00:29:39"," +00:20:13"," ",
" 585"," 982"," Rob Harbourne"," Male"," Crossgate Harriers"," Vet 50"," 68/84"," 01:29:06"," 01:27:55"," "," +00:35:25"," +00:35:25"," +00:25:53"," ",
" 586"," 406"," Andrew Rayner"," Male"," Otley AC"," Vet 50"," 69/84"," 01:29:10"," 01:28:02"," "," +00:35:29"," +00:35:29"," +00:25:57"," ",
" 587"," 621"," Hayley Watson"," Female"," Kingston upon Hull AC"," Vet 40"," 38/84"," 01:29:13"," 01:28:45"," "," +00:35:33"," +00:29:49"," +00:25:04"," ",
" 588"," 192"," David Howes"," Male"," Barnsley Harriers"," Vet 35"," 61/69"," 01:29:21"," 01:28:51"," "," +00:35:40"," +00:35:40"," +00:35:13"," ",
" 589"," 267"," Phil Raddall"," Male"," York Postal Harriers"," Vet 45"," 84/97"," 01:29:26"," 01:28:51"," "," +00:35:46"," +00:35:46"," +00:34:30"," ",
" 590"," 451"," Sharon Ingle"," Female"," Witham Runners"," Vet 35"," 39/84"," 01:29:26"," 01:28:36"," "," +00:35:46"," +00:30:02"," +00:29:57"," ",
" 591"," 908"," Rachel Clarke Williams"," Female"," SOUTH LEEDS LAKERS RUNNING CLUB"," Open"," 42/88"," 01:29:28"," 01:28:46"," "," +00:35:47"," +00:30:04"," +00:30:04"," ",
" 592"," 41"," Kate Jackson"," Female"," Fitmums And Friends"," Open"," 43/88"," 01:29:31"," 01:28:37"," "," +00:35:51"," +00:30:07"," +00:30:07"," ",
" 593"," 71"," Andrew Webster"," Male"," Otley AC"," Vet 45"," 85/97"," 01:29:32"," 01:28:55"," "," +00:35:51"," +00:35:51"," +00:34:36"," ",
" 594"," 175"," Rob Oxley"," Male"," "," Vet 50"," 70/84"," 01:29:37"," 01:28:37"," "," +00:35:56"," +00:35:56"," +00:26:24"," ",
" 595"," 1003"," Kate Towse"," Female"," Pickering RC"," Vet 35"," 40/84"," 01:29:39"," 01:28:54"," "," +00:35:59"," +00:30:15"," +00:30:10"," ",
" 596"," 146"," Janie Kitching"," Female"," Barnsley Harriers"," Vet 55"," 7/18"," 01:29:44"," 01:28:38"," "," +00:36:03"," +00:30:19"," +00:10:20"," ",
" 597"," 520"," Andrew Mcmorris"," Male"," York Knavesmire Harriers"," Vet 40"," 69/79"," 01:29:44"," 01:29:21"," "," +00:36:03"," +00:36:03"," +00:36:03"," ",
" 598"," 208"," Peter Dawson"," Male"," "," Vet 50"," 71/84"," 01:29:55"," 01:28:58"," "," +00:36:14"," +00:36:14"," +00:26:43"," ",
" 599"," 167"," John Hewitt"," Male"," Barnsley Harriers"," Vet 70+"," 5/7"," 01:29:55"," 01:29:49"," "," +00:36:15"," +00:36:15"," +00:17:42"," ",
" 600"," 839"," Kathryn Taylor"," Female"," Pocklington Runners"," Vet 65"," 1/6"," 01:29:57"," 01:29:33"," "," +00:36:17"," +00:30:33"," +00:00:00"," ",
" 601"," 597"," Gmark Richardson"," Male"," Dewsbury Road Runners"," Vet 60"," 15/20"," 01:29:58"," 01:29:25"," "," +00:36:18"," +00:36:18"," +00:28:00"," ",
" 602"," 48"," Steve Horncastle"," Male"," "," Vet 50"," 72/84"," 01:29:59"," 01:28:55"," "," +00:36:19"," +00:36:19"," +00:26:47"," ",
" 603"," 342"," Angela Richardson"," Female"," "," Vet 40"," 39/84"," 01:29:59"," 01:28:56"," "," +00:36:19"," +00:30:35"," +00:25:50"," ",
" 604"," 847"," Giles Bennett"," Male"," Selby Striders"," Vet 40"," 70/79"," 01:30:00"," 01:28:46"," "," +00:36:19"," +00:36:19"," +00:36:19"," ",
" 605"," 872"," Anne Bakker"," Female"," Haltemprice RRC"," Vet 65"," 2/6"," 01:30:04"," 01:29:42"," "," +00:36:24"," +00:30:40"," +00:00:07"," ",
" 606"," 20"," Stephen Robson"," Male"," York Knavesmire Harriers"," Vet 35"," 62/69"," 01:30:06"," 01:29:18"," "," +00:36:26"," +00:36:26"," +00:35:59"," ",
" 607"," 1079"," Sarah Rose-Crawford"," Female"," "," Vet 35"," 41/84"," 01:30:07"," 01:29:32"," "," +00:36:26"," +00:30:43"," +00:30:38"," ",
" 608"," 529"," Clare Moffatt"," Female"," York Knavesmire Harriers"," Vet 40"," 40/84"," 01:30:07"," 01:29:19"," "," +00:36:26"," +00:30:43"," +00:25:57"," ",
" 609"," 494"," Deirdre Bouderba"," Female"," York Postal Harriers"," Vet 50"," 15/49"," 01:30:07"," 01:29:32"," "," +00:36:27"," +00:30:43"," +00:21:18"," ",
" 610"," 497"," Peter Quinn"," Male"," Northern Veterans AC"," Vet 50"," 73/84"," 01:30:08"," 01:29:05"," "," +00:36:28"," +00:36:28"," +00:26:56"," ",
" 611"," 770"," Linda Dodsworth"," Female"," West Hull Ladies"," Vet 60"," 4/16"," 01:30:09"," 01:29:42"," "," +00:36:28"," +00:30:44"," +00:09:44"," ",
" 612"," 645"," Anna Sharrott"," Female"," St Theresas AC"," Vet 35"," 42/84"," 01:30:10"," 01:29:31"," "," +00:36:30"," +00:30:46"," +00:30:41"," ",
" 613"," 141"," Claire Easton"," Female"," Rothwell Harriers"," Vet 45"," 27/88"," 01:30:16"," 01:29:22"," "," +00:36:35"," +00:30:52"," +00:20:52"," ",
" 614"," 944"," Andy Fraser"," Male"," York Cycleworks"," Vet 50"," 74/84"," 01:30:21"," 01:29:22"," "," +00:36:41"," +00:36:41"," +00:27:09"," ",
" 615"," 454"," Adele Beecroft"," Female"," "," Open"," 44/88"," 01:30:25"," 01:29:30"," "," +00:36:45"," +00:31:01"," +00:31:01"," ",
" 616"," 365"," Emmajane Birley"," Female"," Scarborough Athletic Club"," Vet 40"," 41/84"," 01:30:27"," 01:30:02"," "," +00:36:47"," +00:31:03"," +00:26:18"," ",
" 617"," 979"," Helen Clapham"," Female"," Barton & District Ac"," Vet 50"," 16/49"," 01:30:33"," 01:29:49"," "," +00:36:52"," +00:31:09"," +00:21:43"," ",
" 618"," 602"," Zoe Ellis"," Female"," Bridlington Road Runners"," Vet 45"," 28/88"," 01:30:42"," 01:29:42"," "," +00:37:02"," +00:31:18"," +00:21:18"," ",
" 619"," 119"," Debbie Edwards"," Female"," Tadcaster Harriers"," Vet 45"," 29/88"," 01:30:48"," 01:29:57"," "," +00:37:07"," +00:31:24"," +00:21:24"," ",
" 620"," 351"," Allison English"," Female"," Fitmums And Friends"," Vet 35"," 43/84"," 01:30:49"," 01:29:43"," "," +00:37:09"," +00:31:25"," +00:31:20"," ",
" 621"," 1098"," Edward Page"," Male"," "," Vet 40"," 71/79"," 01:30:51"," 01:29:33"," "," +00:37:11"," +00:37:11"," +00:37:11"," ",
" 622"," 1138"," Heidi Baker"," Female"," Bridlington Road Runners"," Vet 40"," 42/84"," 01:30:54"," 01:30:26"," "," +00:37:14"," +00:31:30"," +00:26:45"," ",
