" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 60k Bike Ride 2015"," Peter Keaney"," 19"," Unisex"," "," Senior"," 03:03:57"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Peter Littlewood"," 551"," Unisex"," "," Senior"," 03:53:03"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Mchenry"," 668"," Unisex"," "," Senior"," 03:47:29"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Mclachlan"," 1976"," Unisex"," "," Senior"," 02:55:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Peter Merchant"," 814"," Unisex"," "," Senior"," 05:02:19"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Peter Milsom"," 507"," Unisex"," "," Senior"," 05:22:55"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Nettle"," 1472"," Unisex"," "," Senior"," 03:23:59"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Peter O sullivan"," 371"," Unisex"," "," Senior"," 06:16:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Orchard"," 508"," Unisex"," "," Senior"," 02:34:25"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Peter Robinson"," 39"," Unisex"," "," Senior"," 04:57:09"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Taylor"," 1386"," Unisex"," "," Senior"," 02:34:42"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Thewlis"," 1904"," Unisex"," "," Senior"," 02:39:08"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Wills"," 1102"," Unisex"," "," Senior"," 03:40:38"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Peter Wright"," 1967"," Unisex"," "," Senior"," 03:14:30"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Phil Albrighton"," 96"," Unisex"," "," Senior"," 02:07:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Phil Barrett"," 58"," Unisex"," "," Senior"," 03:26:02"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Phil Bolton"," 775"," Unisex"," "," Senior"," 05:08:21"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Phil Hardy"," 873"," Unisex"," "," Senior"," 03:15:05"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Phil Shanahan"," 1473"," Unisex"," "," Senior"," 03:19:18"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Phil Talbot"," 535"," Unisex"," "," Senior"," 04:34:34"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Philip Baronius"," 211"," Unisex"," "," Senior"," 04:22:44"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Philip Ellerby"," 1214"," Unisex"," "," Senior"," 04:07:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Philip Robinson"," 17"," Unisex"," "," Senior"," 03:39:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Philip Samuels"," 673"," Unisex"," "," Senior"," 02:04:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Philip Tyers"," 205"," Unisex"," "," Senior"," 03:39:16"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Phillip Taylor"," 792"," Unisex"," "," Senior"," 02:40:54"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Phillip Waterworth"," 1361"," Unisex"," "," Senior"," 03:33:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Phoebe Bowness"," 1095"," Unisex"," "," Junior"," 02:17:40"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Pia Crowley"," 1898"," Unisex"," "," Junior"," 01:25:13"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Pierre Couronne"," 1615"," Unisex"," "," Senior"," 05:39:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Pippa Bateman"," 1780"," Unisex"," "," Junior"," 02:14:12"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Piran Jenkins"," 291"," Unisex"," "," Junior"," 04:08:10"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Polly Chapman"," 767"," Unisex"," "," Senior"," 02:27:20"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Polly Homer"," 631"," Unisex"," "," Senior"," 04:32:47"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Pratik Sallan"," 1822"," Unisex"," "," Senior"," 03:05:55"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Preeti Mcgill"," 822"," Unisex"," "," Senior"," 01:43:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rachael Colley"," 125"," Unisex"," "," Senior"," 04:12:11"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rachael Corser"," 931"," Unisex"," "," Senior"," 02:02:25"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rachael Healy"," 557"," Unisex"," "," Senior"," 04:40:42"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rachael Hine"," 1539"," Unisex"," "," Senior"," 01:52:20"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rachel Banham"," 985"," Unisex"," "," Senior"," 03:40:11"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rachel Belsey"," 310"," Unisex"," "," Junior"," 01:49:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rachel Dymott"," 1629"," Unisex"," "," Senior"," 01:44:43"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rachel Fox"," 1836"," Unisex"," "," Senior"," 03:40:34"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rachel Harrison"," 1634"," Unisex"," "," Senior"," 02:31:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rachel Hilson"," 573"," Unisex"," "," Senior"," 01:30:47"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rachel Huntly"," 754"," Unisex"," "," "," 03:21:24"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Raj Patel"," 1149"," Unisex"," "," Senior"," 02:49:03"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Raj Sidhu"," 1731"," Unisex"," "," Senior"," 02:41:47"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rajan Sohal"," 1860"," Unisex"," "," Senior"," 03:45:03"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ranette O sullivan"," 372"," Unisex"," "," Senior"," 05:07:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ray Engley"," 18"," Unisex"," "," Senior"," 01:04:56"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ray Ewers"," 1270"," Unisex"," "," Senior"," 03:08:26"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ray Scotcher"," 826"," Unisex"," "," Senior"," 06:57:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rebecca Henley"," 1621"," Unisex"," "," Senior"," 03:43:08"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rebecca Piddington"," 719"," Unisex"," "," Junior"," 02:00:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rebecca Stanley"," 1671"," Unisex"," "," Senior"," 06:11:55"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rebecca Wright"," 1599"," Unisex"," "," Senior"," 01:23:28"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Renata Kudelkova"," 1428"," Unisex"," "," Senior"," 03:47:04"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rene Jepson"," 1922"," Unisex"," "," Senior"," 03:35:12"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Reuben Hayward-Doyle"," 1487"," Unisex"," "," Junior"," 02:14:40"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Reuben Young"," 1890"," Unisex"," "," Senior"," 01:27:36"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rhys Peploe"," 1341"," Unisex"," "," Junior"," 03:55:22"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rhys Ravenscroft"," 192"," Unisex"," "," Senior"," 05:16:12"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Richard Bee"," 1645"," Unisex"," "," Senior"," 01:19:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Richard Belsey"," 307"," Unisex"," "," Senior"," 01:49:52"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Chamlet"," 1381"," Unisex"," "," Senior"," 04:06:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Clayton"," 471"," Unisex"," "," Senior"," 03:14:21"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Cripps"," 356"," Unisex"," "," Senior"," 04:38:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Everett"," 1212"," Unisex"," "," Senior"," 04:36:59"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Fogg"," 105"," Unisex"," "," Senior"," 05:20:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Richard Garbutt"," 265"," Unisex"," "," Senior"," 01:53:06"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Harmer"," 421"," Unisex"," "," Senior"," 04:33:17"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Highton"," 1439"," Unisex"," "," Senior"," 04:56:51"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Horton"," 1872"," Unisex"," "," Senior"," 04:29:19"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Ibbotson"," 1295"," Unisex"," "," Senior"," 04:34:50"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Jennings"," 1556"," Unisex"," "," Senior"," 02:10:26"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Jones"," 1781"," Unisex"," "," Senior"," 03:10:05"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard King"," 1113"," Unisex"," "," Senior"," 03:37:47"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Langston"," 942"," Unisex"," "," Senior"," 03:29:49"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Lawton"," 422"," Unisex"," "," Senior"," 04:33:16"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Richard Lay"," 1546"," Unisex"," "," Senior"," 01:11:17"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Lloyd"," 10"," Unisex"," "," Senior"," 02:40:58"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Morris"," 577"," Unisex"," "," Senior"," 03:10:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Richard Myall"," 558"," Unisex"," "," Senior"," 04:40:40"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard O mahoney"," 863"," Unisex"," "," Senior"," 04:17:00"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Richard Olcot"," 583"," Unisex"," "," Senior"," 01:09:13"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Richard Paxton"," 1347"," Unisex"," "," Senior"," 01:45:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Ronan"," 50"," Unisex"," "," Senior"," 05:08:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Scott"," 943"," Unisex"," "," Senior"," 03:37:21"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Selina"," 1750"," Unisex"," "," Senior"," 05:38:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Spooner"," 1245"," Unisex"," "," Senior"," 07:05:53"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Sullivan"," 1776"," Unisex"," "," Senior"," 06:44:16"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Thompson"," 1300"," Unisex"," "," Senior"," 04:00:54"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Richard Tunstall"," 1468"," Unisex"," "," Senior"," 03:11:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Richard Young"," 694"," Unisex"," "," Senior"," 05:06:11"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ricky Johal"," 1783"," Unisex"," "," Senior"," 03:00:02"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rino Palmigiano"," 925"," Unisex"," "," Senior"," 04:27:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Riya Roy"," 1138"," Unisex"," "," Junior"," 01:45:38"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rob Askew"," 1058"," Unisex"," "," Senior"," 01:57:41"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rob Atkin"," 34"," Unisex"," "," Senior"," 04:06:27"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rob Brice"," 444"," Unisex"," "," Senior"," 04:52:33"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rob Cunningham"," 1820"," Unisex"," "," Senior"," 02:44:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rob Haddock"," 707"," Unisex"," "," Senior"," 01:52:37"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rob Mcloughlin"," 1465"," Unisex"," "," Senior"," 02:11:05"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rob Tate"," 477"," Unisex"," "," Senior"," 05:19:49"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rob Weisner"," 1614"," Unisex"," "," Senior"," 01:30:17"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rob Yates"," 1040"," Unisex"," "," Senior"," 05:12:23"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Robbie Morgan"," 1562"," Unisex"," "," Senior"," 01:32:42"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Robbie Patterson"," 825"," Unisex"," "," Senior"," 02:26:32"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Beckett"," 38"," Unisex"," "," Senior"," 03:44:06"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Bourne"," 1878"," Unisex"," "," Senior"," 04:47:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Davies"," 1221"," Unisex"," "," Senior"," 04:42:15"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Robert Dwyer"," 2"," Unisex"," "," Senior"," 01:35:03"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Fleming"," 847"," Unisex"," "," Senior"," 06:26:08"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Robert Fowler"," 1533"," Unisex"," "," Junior"," 01:33:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Robert Fox"," 712"," Unisex"," "," Senior"," 01:16:40"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Robert Gasson"," 883"," Unisex"," "," Senior"," 02:36:37"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Gregory"," 415"," Unisex"," "," Senior"," 05:03:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Robert Isherwood"," 303"," Unisex"," "," Senior"," 01:40:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Robert Lopez"," 138"," Unisex"," "," Senior"," 01:40:43"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Robert Lovatt"," 1284"," Unisex"," "," Senior"," 03:35:02"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Morris"," 1210"," Unisex"," "," Senior"," 04:26:35"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Smart"," 1871"," Unisex"," "," Senior"," 05:16:49"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robert Sutherland"," 264"," Unisex"," "," Senior"," 07:05:34"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Robert Wharton"," 870"," Unisex"," "," Senior"," 03:23:14"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Roberto Lopez"," 130"," Unisex"," "," Senior"," 05:02:20"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Robin Allsworth"," 1078"," Unisex"," "," Senior"," 03:42:28"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robin Cooper"," 859"," Unisex"," "," Senior"," 04:35:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Robin Grant"," 698"," Unisex"," "," Senior"," 05:02:41"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Robin Hiscock"," 1137"," Unisex"," "," Senior"," 01:50:27"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Robin Mead"," 1130"," Unisex"," "," Senior"," 03:08:25"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Roddy Holmes"," 1682"," Unisex"," "," Senior"," 03:15:32"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Roger Bates"," 1588"," Unisex"," "," Senior"," 02:51:22"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Roger Brown"," 1843"," Unisex"," "," Senior"," 03:25:25"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Roman Przybys"," 1167"," Unisex"," "," Senior"," 01:08:40"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Roops Johal"," 1732"," Unisex"," "," Senior"," 02:22:40"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Rory Kettles"," 1900"," Unisex"," "," Senior"," 05:12:57"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rosalind Cassidy"," 722"," Unisex"," "," Senior"," 01:55:17"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Rosalind Harrison"," 1393"," Unisex"," "," Senior"," 03:38:18"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rosalind James"," 399"," Unisex"," "," Senior"," 01:28:13"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ross Blunstone"," 143"," Unisex"," "," Senior"," 04:41:55"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ross Deall"," 904"," Unisex"," "," Junior"," 04:45:14"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ross Thomson"," 232"," Unisex"," "," Senior"," 06:39:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ross Timms"," 1036"," Unisex"," "," Senior"," 04:44:39"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rouxzan Cronje"," 1377"," Unisex"," "," Senior"," 01:26:12"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ruairi O driscoll"," 1350"," Unisex"," "," Senior"," 03:29:43"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ruby Waite"," 1576"," Unisex"," "," Junior"," 02:07:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Rufus Park"," 821"," Unisex"," "," Junior"," 02:43:54"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Russell Pinder"," 1198"," Unisex"," "," Senior"," 03:29:32"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Russell Potton"," 1287"," Unisex"," "," Senior"," 02:51:35"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Russell Stuart"," 1601"," Unisex"," "," Senior"," 02:48:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Russell Watts"," 188"," Unisex"," "," Senior"," 04:05:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ruth Avery"," 994"," Unisex"," "," Junior"," 02:32:20"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ryan Bourne"," 1879"," Unisex"," "," Senior"," 04:48:58"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ryan Chapman"," 693"," Unisex"," "," Senior"," 03:22:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ryan Clymer"," 1988"," Unisex"," "," Senior"," 06:23:31"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ryan Corcoran"," 146"," Unisex"," "," Junior"," 02:03:22"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ryan Harper"," 336"," Unisex"," "," Senior"," 02:47:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ryan Harrison"," 1815"," Unisex"," "," Senior"," 03:04:16"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ryan Sara"," 1491"," Unisex"," "," Junior"," 02:07:05"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ryan Spencer"," 244"," Unisex"," "," Junior"," 04:07:53"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Saeed Moosa"," 176"," Unisex"," "," Senior"," 03:15:37"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sally Anne Roberts"," 868"," Unisex"," "," Senior"," 03:54:43"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sally Francis"," 1504"," Unisex"," "," Senior"," 01:56:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sally Sharp"," 633"," Unisex"," "," Senior"," 01:23:45"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Sally Wise"," 1351"," Unisex"," "," Senior"," 04:32:49"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sam Bates"," 1591"," Unisex"," "," Junior"," 02:51:22"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sam Newman"," 1070"," Unisex"," "," Senior"," 02:32:08"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sam Rance"," 747"," Unisex"," "," Senior"," 03:09:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Sam Slatter"," 427"," Unisex"," "," Senior"," 03:47:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sam Sneddon"," 1848"," Unisex"," "," Senior"," 02:49:45"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Samantha Ruscoe"," 28"," Unisex"," "," Senior"," 01:30:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sammy Haddock"," 710"," Unisex"," "," Junior"," 01:23:23"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sammy Partridge"," 355"," Unisex"," "," Senior"," 01:55:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Samuel Isherwood"," 304"," Unisex"," "," Senior"," 01:39:59"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Samuel Lawrence"," 1175"," Unisex"," "," Senior"," 05:19:18"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Samuel Mitev"," 936"," Unisex"," "," Junior"," 01:42:30"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sandra Hall"," 612"," Unisex"," "," Senior"," 01:27:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sandra Monger"," 1374"," Unisex"," "," Senior"," 03:08:25"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sara Manwaring"," 1561"," Unisex"," "," Senior"," 02:30:56"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sara Richards"," 1521"," Unisex"," "," Senior"," 01:37:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sarah Adomah-Boadi"," 735"," Unisex"," "," Senior"," 02:31:00"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sarah Benger"," 838"," Unisex"," "," Senior"," 02:14:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sarah Corcoran"," 145"," Unisex"," "," Senior"," 02:03:20"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sarah Dearman"," 432"," Unisex"," "," Senior"," 02:07:35"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sarah Downing"," 808"," Unisex"," "," Senior"," 03:26:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sarah Heydon"," 1464"," Unisex"," "," Senior"," 02:08:14"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sarah Janes"," 1407"," Unisex"," "," Senior"," 02:34:37"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sarah Martin"," 1146"," Unisex"," "," Senior"," 03:16:43"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sarani Kelly"," 981"," Unisex"," "," Junior"," 01:16:11"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Scott Cloake"," 1281"," Unisex"," "," Senior"," 03:33:07"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Scott Talbot"," 536"," Unisex"," "," Senior"," 04:34:34"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sean Beaumont"," 1908"," Unisex"," "," Senior"," 02:18:48"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sean Power"," 1427"," Unisex"," "," Senior"," 02:59:31"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sean Robinson"," 945"," Unisex"," "," Senior"," 02:37:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Seb Arman"," 1845"," Unisex"," "," Senior"," 05:53:54"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Seb Farina"," 1046"," Unisex"," "," Senior"," 03:26:36"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sergio Gomez Steagall"," 700"," Unisex"," "," Senior"," 02:43:59"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Shane Howson"," 1397"," Unisex"," "," Senior"," 02:24:29"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Shannon Johns"," 1837"," Unisex"," "," Senior"," 03:40:36"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Sharon Galliers"," 462"," Unisex"," "," Senior"," 01:50:21"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Sharon Perkins"," 1829"," Unisex"," "," Senior"," 06:56:35"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sharon Rush"," 604"," Unisex"," "," Senior"," 03:30:50"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Shaun Bedwell"," 1100"," Unisex"," "," Junior"," 04:00:04"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Shaun Fleming"," 581"," Unisex"," "," Senior"," 03:03:06"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Shaun Moroney"," 158"," Unisex"," "," Senior"," 04:58:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Sheila Firth"," 1264"," Unisex"," "," Senior"," 04:16:11"," Finisher"," ",
