" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 484"," 762"," Craig Bolam"," Male"," Craig Bolam Salon"," All Ages"," 336/451"," 02:07:45"," 02:07:45"," "," +01:16:25"," +01:16:25"," +01:16:25"," ",
" 485"," 352"," Gemma Soulsby"," Female"," Hinnies & Hunks"," All Ages"," 148/416"," 02:08:27"," 02:08:27"," "," +01:17:07"," +01:01:09"," +01:01:09"," ",
" 486"," 355"," Darren Weir"," Female"," Hinnies & Hunks"," All Ages"," 149/416"," 02:08:40"," 02:08:40"," "," +01:17:20"," +01:01:22"," +01:01:22"," ",
" 487"," 353"," Mark Soulsby"," Male"," Hinnies & Hunks"," All Ages"," 337/451"," 02:08:43"," 02:08:43"," "," +01:17:23"," +01:17:23"," +01:17:23"," ",
" 488"," 881"," Debra Fletcher"," Female"," "," All Ages"," 150/416"," 02:08:58"," 02:08:58"," "," +01:17:38"," +01:01:40"," +01:01:40"," ",
" 489"," 349"," Claire Burn"," Female"," Hinnies & Hunks"," All Ages"," 151/416"," 02:09:12"," 02:09:12"," "," +01:17:52"," +01:01:54"," +01:01:54"," ",
" 490"," 880"," Amy Lowther"," Female"," "," All Ages"," 152/416"," 02:09:12"," 02:09:12"," "," +01:17:52"," +01:01:54"," +01:01:54"," ",
" 491"," 306"," Kathryn Glendon"," Female"," Team SPARK"," All Ages"," 153/416"," 02:09:28"," 02:09:28"," "," +01:18:08"," +01:02:10"," +01:02:10"," ",
" 492"," 350"," Gavin Scott"," Male"," Hinnies & Hunks"," All Ages"," 338/451"," 02:09:29"," 02:09:29"," "," +01:18:09"," +01:18:09"," +01:18:09"," ",
" 493"," 420"," Graham Punton"," Male"," Hinnies & Hunks"," All Ages"," 339/451"," 02:09:31"," 02:09:31"," "," +01:18:11"," +01:18:11"," +01:18:11"," ",
" 494"," 339"," David Gunion"," Male"," Team SPARK"," All Ages"," 340/451"," 02:09:41"," 02:09:41"," "," +01:18:21"," +01:18:21"," +01:18:21"," ",
" 495"," 419"," Joanne Punton"," Female"," Hinnies & Hunks"," All Ages"," 154/416"," 02:09:48"," 02:09:48"," "," +01:18:28"," +01:02:30"," +01:02:30"," ",
" 496"," 310"," Anne Fountain"," Female"," Team SPARK"," All Ages"," 155/416"," 02:09:53"," 02:09:53"," "," +01:18:33"," +01:02:35"," +01:02:35"," ",
" 497"," 338"," Hannah Gunion"," Female"," Team SPARK"," All Ages"," 156/416"," 02:10:03"," 02:10:03"," "," +01:18:43"," +01:02:45"," +01:02:45"," ",
" 498"," 356"," Sharon Oconnor"," Female"," "," All Ages"," 157/416"," 02:10:03"," 02:10:03"," "," +01:18:43"," +01:02:45"," +01:02:45"," ",
" 499"," 612"," Vickie Thirlwell"," Female"," Fit Life Training"," All Ages"," 158/416"," 02:10:04"," 02:10:04"," "," +01:18:44"," +01:02:46"," +01:02:46"," ",
" 500"," 108"," Kate Roseby"," Female"," Bodyblitz"," All Ages"," 159/416"," 02:10:05"," 02:10:05"," "," +01:18:45"," +01:02:47"," +01:02:47"," ",
" 501"," 977"," Ed Spencer"," Male"," "," All Ages"," 341/451"," 02:10:08"," 02:10:08"," "," +01:18:48"," +01:18:48"," +01:18:48"," ",
" 502"," 146"," Ashley Quinn"," Female"," Bodyblitz"," All Ages"," 160/416"," 02:10:13"," 02:10:13"," "," +01:18:53"," +01:02:55"," +01:02:55"," ",
" 503"," 357"," Lynda Carty"," Female"," Hinnies & Hunks"," All Ages"," 161/416"," 02:10:14"," 02:10:14"," "," +01:18:54"," +01:02:56"," +01:02:56"," ",
" 504"," 536"," Helen Smith"," Female"," "," All Ages"," 162/416"," 02:10:15"," 02:10:15"," "," +01:18:55"," +01:02:57"," +01:02:57"," ",
" 505"," 107"," Christine Johnson"," Female"," Bodyblitz"," All Ages"," 163/416"," 02:10:16"," 02:10:16"," "," +01:18:56"," +01:02:58"," +01:02:58"," ",
" 506"," 535"," Claire Robinson"," Female"," "," All Ages"," 164/416"," 02:10:16"," 02:10:16"," "," +01:18:56"," +01:02:58"," +01:02:58"," ",
" 507"," 851"," Jeanna Spencer"," Female"," Team Spencer"," All Ages"," 165/416"," 02:10:16"," 02:10:16"," "," +01:18:56"," +01:02:58"," +01:02:58"," ",
" 508"," 125"," Lorraine Stewart"," Female"," Bodyblitz"," All Ages"," 166/416"," 02:10:21"," 02:10:21"," "," +01:19:01"," +01:03:03"," +01:03:03"," ",
" 509"," 626"," Sue Bell"," Female"," Fit Life Training"," All Ages"," 167/416"," 02:10:21"," 02:10:21"," "," +01:19:01"," +01:03:03"," +01:03:03"," ",
" 510"," 354"," Paul Wright"," Male"," Hinnies & Hunks"," All Ages"," 342/451"," 02:10:23"," 02:10:23"," "," +01:19:03"," +01:19:03"," +01:19:03"," ",
" 511"," 730"," Louise Cunningham"," Female"," Netball Nutcases"," All Ages"," 168/416"," 02:10:24"," 02:10:24"," "," +01:19:04"," +01:03:06"," +01:03:06"," ",
" 512"," 409"," Lorraine Smith"," Female"," "," All Ages"," 169/416"," 02:10:28"," 02:10:28"," "," +01:19:08"," +01:03:10"," +01:03:10"," ",
" 513"," 206"," Amanda Robertson"," Female"," AA Commandos"," All Ages"," 170/416"," 02:10:30"," 02:10:30"," "," +01:19:10"," +01:03:12"," +01:03:12"," ",
" 514"," 734"," Gill Cunningham"," Female"," Netball Nutcases"," All Ages"," 171/416"," 02:10:30"," 02:10:30"," "," +01:19:10"," +01:03:12"," +01:03:12"," ",
" 515"," 577"," Joe Bell"," Male"," Fit Life Training"," All Ages"," 343/451"," 02:10:35"," 02:10:35"," "," +01:19:15"," +01:19:15"," +01:19:15"," ",
" 516"," 218"," Kelly Brannighan"," Female"," AA Commandos"," All Ages"," 172/416"," 02:10:37"," 02:10:37"," "," +01:19:17"," +01:03:19"," +01:03:19"," ",
" 517"," 856"," Dean Moss"," Male"," Retail Monkey Ravers"," All Ages"," 344/451"," 02:10:40"," 02:10:40"," "," +01:19:20"," +01:19:20"," +01:19:20"," ",
" 518"," 135"," Bronia Murray"," Female"," Bodyblitz"," All Ages"," 173/416"," 02:10:42"," 02:10:42"," "," +01:19:22"," +01:03:24"," +01:03:24"," ",
" 519"," 122"," Gemma Crawford"," Female"," Bodyblitz"," All Ages"," 174/416"," 02:10:44"," 02:10:44"," "," +01:19:24"," +01:03:26"," +01:03:26"," ",
" 520"," 781"," Julie Marsden"," Female"," Netball Nutcases"," All Ages"," 175/416"," 02:10:47"," 02:10:47"," "," +01:19:27"," +01:03:29"," +01:03:29"," ",
" 521"," 231"," John Davison"," Male"," AA Commandos"," All Ages"," 345/451"," 02:10:55"," 02:10:55"," "," +01:19:35"," +01:19:35"," +01:19:35"," ",
" 522"," 976"," Michael Millbank"," Male"," "," All Ages"," 346/451"," 02:10:55"," 02:10:55"," "," +01:19:35"," +01:19:35"," +01:19:35"," ",
" 523"," 857"," John Moss"," Male"," Retail Monkey Ravers"," All Ages"," 347/451"," 02:10:56"," 02:10:56"," "," +01:19:36"," +01:19:36"," +01:19:36"," ",
" 524"," 780"," Christine Arceri"," Female"," Netball Nutcases"," All Ages"," 176/416"," 02:11:00"," 02:11:00"," "," +01:19:40"," +01:03:42"," +01:03:42"," ",
" 525"," 731"," Leanne Phillipson"," Female"," Netball Nutcases"," All Ages"," 177/416"," 02:11:07"," 02:11:07"," "," +01:19:47"," +01:03:49"," +01:03:49"," ",
" 526"," 114"," Emma Parker"," Female"," Bodyblitz"," All Ages"," 178/416"," 02:11:12"," 02:11:12"," "," +01:19:52"," +01:03:54"," +01:03:54"," ",
" 527"," 113"," Miriam Lister"," Female"," Bodyblitz"," All Ages"," 179/416"," 02:11:15"," 02:11:15"," "," +01:19:55"," +01:03:57"," +01:03:57"," ",
" 528"," 555"," Mark Russell"," Male"," Stocksfield Striders"," All Ages"," 348/451"," 02:11:35"," 02:11:35"," "," +01:20:15"," +01:20:15"," +01:20:15"," ",
" 529"," 585"," Tracy Thursby"," Female"," Stocksfield Striders"," All Ages"," 180/416"," 02:11:35"," 02:11:35"," "," +01:20:15"," +01:04:17"," +01:04:17"," ",
" 530"," 726"," Catherine Jane Witty"," Female"," Netball Nutcases"," All Ages"," 181/416"," 02:11:57"," 02:11:57"," "," +01:20:37"," +01:04:39"," +01:04:39"," ",
" 531"," 192"," Jonathan Woodham"," Male"," Three Men and A Baby"," All Ages"," 349/451"," 02:11:58"," 02:11:58"," "," +01:20:38"," +01:20:38"," +01:20:38"," ",
" 532"," 557"," Annie Trevor"," Female"," Stocksfield Striders"," All Ages"," 182/416"," 02:11:59"," 02:11:59"," "," +01:20:39"," +01:04:41"," +01:04:41"," ",
" 533"," 390"," Gary Scott"," Male"," "," All Ages"," 350/451"," 02:12:10"," 02:12:10"," "," +01:20:50"," +01:20:50"," +01:20:50"," ",
" 534"," 190"," Luke Sanders"," Male"," Three Men and A Baby"," All Ages"," 351/451"," 02:12:16"," 02:12:16"," "," +01:20:56"," +01:20:56"," +01:20:56"," ",
" 535"," 598"," Jill Harland"," Female"," Stocksfield Striders"," All Ages"," 183/416"," 02:12:16"," 02:12:16"," "," +01:20:56"," +01:04:58"," +01:04:58"," ",
" 536"," 827"," Steve Walsh"," Male"," "," All Ages"," 352/451"," 02:12:18"," 02:12:18"," "," +01:20:58"," +01:20:58"," +01:20:58"," ",
" 537"," 828"," Ste Walsh"," Male"," "," All Ages"," 353/451"," 02:12:19"," 02:12:19"," "," +01:20:59"," +01:20:59"," +01:20:59"," ",
" 538"," 191"," Craig Norris"," Male"," Three Men and A Baby"," All Ages"," 354/451"," 02:12:26"," 02:12:26"," "," +01:21:06"," +01:21:06"," +01:21:06"," ",
" 539"," 847"," Chris Holland"," Male"," "," All Ages"," 355/451"," 02:12:28"," 02:12:28"," "," +01:21:08"," +01:21:08"," +01:21:08"," ",
" 540"," 412"," Lyndsey Stephendon"," Female"," "," All Ages"," 184/416"," 02:12:29"," 02:12:29"," "," +01:21:09"," +01:05:11"," +01:05:11"," ",
" 541"," 375"," Kevin Clohesy"," Male"," Team Sage"," All Ages"," 356/451"," 02:12:44"," 02:12:44"," "," +01:21:24"," +01:21:24"," +01:21:24"," ",
" 542"," 698"," Alastair Robson"," Male"," "," All Ages"," 357/451"," 02:13:14"," 02:13:14"," "," +01:21:54"," +01:21:54"," +01:21:54"," ",
" 543"," 235"," Rhysse Merson"," Male"," AA Commandos"," All Ages"," 358/451"," 02:13:37"," 02:13:37"," "," +01:22:17"," +01:22:17"," +01:22:17"," ",
" 544"," 211"," Alex Francis"," Male"," AA Commandos"," All Ages"," 359/451"," 02:13:40"," 02:13:40"," "," +01:22:20"," +01:22:20"," +01:22:20"," ",
" 545"," 750"," Jonathan Brannan"," Male"," Fat n furious"," All Ages"," 360/451"," 02:13:40"," 02:13:40"," "," +01:22:20"," +01:22:20"," +01:22:20"," ",
" 546"," 518"," Paul Transon"," Male"," Western Bullets"," All Ages"," 361/451"," 02:13:50"," 02:13:50"," "," +01:22:30"," +01:22:30"," +01:22:30"," ",
" 547"," 222"," Emma Hall"," Female"," AA Commandos"," All Ages"," 185/416"," 02:13:51"," 02:13:51"," "," +01:22:31"," +01:06:33"," +01:06:33"," ",
" 548"," 635"," Jude Humble"," Female"," Northumbria Sport Foundation"," All Ages"," 186/416"," 02:14:07"," 02:14:07"," "," +01:22:47"," +01:06:49"," +01:06:49"," ",
" 549"," 965"," Cheryl Walker"," Female"," "," All Ages"," 187/416"," 02:14:07"," 02:14:07"," "," +01:22:47"," +01:06:49"," +01:06:49"," ",
" 550"," 526"," Judith Randall"," Female"," Western Bullets"," All Ages"," 188/416"," 02:14:15"," 02:14:15"," "," +01:22:55"," +01:06:57"," +01:06:57"," ",
" 551"," 633"," Brogan Oconnor"," Female"," Northumbria Sport Foundation"," All Ages"," 189/416"," 02:14:15"," 02:14:15"," "," +01:22:55"," +01:06:57"," +01:06:57"," ",
" 552"," 521"," R Baulf"," Male"," Western Bullets"," All Ages"," 362/451"," 02:14:16"," 02:14:16"," "," +01:22:56"," +01:22:56"," +01:22:56"," ",
" 553"," 325"," Lisa Gordon"," Female"," Team SPARK"," All Ages"," 190/416"," 02:14:18"," 02:14:18"," "," +01:22:58"," +01:07:00"," +01:07:00"," ",
" 554"," 318"," Leanne Scott"," Female"," Team SPARK"," All Ages"," 191/416"," 02:14:27"," 02:14:27"," "," +01:23:07"," +01:07:09"," +01:07:09"," ",
" 555"," 572"," Daniel Davies-Luke"," Male"," "," All Ages"," 363/451"," 02:14:45"," 02:14:45"," "," +01:23:25"," +01:23:25"," +01:23:25"," ",
" 556"," 481"," Philip Gifford"," Female"," Scrambled legs Achin"," All Ages"," 192/416"," 02:14:55"," 02:14:55"," "," +01:23:35"," +01:07:37"," +01:07:37"," ",
" 557"," 261"," Annette Ridley"," Female"," Sarashope Foundation"," All Ages"," 193/416"," 02:14:58"," 02:14:58"," "," +01:23:38"," +01:07:40"," +01:07:40"," ",
" 558"," 480"," Emma Gifford"," Male"," Scrambled legs Achin"," All Ages"," 364/451"," 02:15:03"," 02:15:03"," "," +01:23:43"," +01:23:43"," +01:23:43"," ",
" 559"," 617"," Peter Walshaw"," Male"," Dan and his merrymen "," All Ages"," 365/451"," 02:15:05"," 02:15:05"," "," +01:23:45"," +01:23:45"," +01:23:45"," ",
" 560"," 478"," Jill Goodfellow"," Female"," Scrambled legs Achin"," All Ages"," 194/416"," 02:15:13"," 02:15:13"," "," +01:23:53"," +01:07:55"," +01:07:55"," ",
" 561"," 573"," John Burnett"," Male"," "," All Ages"," 366/451"," 02:15:14"," 02:15:14"," "," +01:23:54"," +01:23:54"," +01:23:54"," ",
" 562"," 266"," Lisa Nicholas"," Female"," Sarashope Foundation"," All Ages"," 195/416"," 02:15:25"," 02:15:25"," "," +01:24:05"," +01:08:07"," +01:08:07"," ",
" 563"," 473"," Charlotte Chirwa"," Female"," Scrambled legs Achin"," All Ages"," 196/416"," 02:15:25"," 02:15:25"," "," +01:24:05"," +01:08:07"," +01:08:07"," ",
" 564"," 474"," Gav Rutherford"," Male"," Scrambled legs Achin"," All Ages"," 367/451"," 02:15:32"," 02:15:32"," "," +01:24:12"," +01:24:12"," +01:24:12"," ",
" 565"," 475"," Louisa Osborne"," Female"," Scrambled legs Achin"," All Ages"," 197/416"," 02:15:55"," 02:15:55"," "," +01:24:35"," +01:08:37"," +01:08:37"," ",
" 566"," 479"," Laura Mcmullon"," Female"," Scrambled legs Achin"," All Ages"," 198/416"," 02:16:00"," 02:16:00"," "," +01:24:40"," +01:08:42"," +01:08:42"," ",
" 567"," 986"," Charlotte Wilson"," Female"," "," All Ages"," 199/416"," 02:16:27"," 02:16:27"," "," +01:25:07"," +01:09:09"," +01:09:09"," ",
" 568"," 712"," Sharon Smith"," Female"," "," All Ages"," 200/416"," 02:17:10"," 02:17:10"," "," +01:25:50"," +01:09:52"," +01:09:52"," ",
" 569"," 987"," Theo Ravenhill"," Male"," "," All Ages"," 368/451"," 02:17:12"," 02:17:12"," "," +01:25:52"," +01:25:52"," +01:25:52"," ",
" 570"," 714"," Felicity Dickinson"," Female"," Mad March Mares"," All Ages"," 201/416"," 02:17:21"," 02:17:21"," "," +01:26:01"," +01:10:03"," +01:10:03"," ",
" 571"," 450"," Nell Gair"," Female"," "," All Ages"," 202/416"," 02:17:27"," 02:17:27"," "," +01:26:07"," +01:10:09"," +01:10:09"," ",
" 572"," 496"," Julie Mclaughlin"," Female"," Mad March Mares"," All Ages"," 203/416"," 02:17:27"," 02:17:27"," "," +01:26:07"," +01:10:09"," +01:10:09"," ",
" 573"," 642"," Melissa Seckington"," Female"," Northumbria Sport Foundation"," All Ages"," 204/416"," 02:17:31"," 02:17:31"," "," +01:26:11"," +01:10:13"," +01:10:13"," ",
" 574"," 497"," Jenniy Bullock"," Female"," Mad March Mares"," All Ages"," 205/416"," 02:17:36"," 02:17:36"," "," +01:26:16"," +01:10:18"," +01:10:18"," ",
" 575"," 661"," Phil Mann"," Male"," DWF Donkies"," All Ages"," 369/451"," 02:17:40"," 02:17:40"," "," +01:26:20"," +01:26:20"," +01:26:20"," ",
" 576"," 495"," Alex Cousins"," Female"," Mad March Mares"," All Ages"," 206/416"," 02:17:48"," 02:17:48"," "," +01:26:28"," +01:10:30"," +01:10:30"," ",
" 577"," 514"," Phillipa Baulf"," Female"," Western Bullets"," All Ages"," 207/416"," 02:18:08"," 02:18:08"," "," +01:26:48"," +01:10:50"," +01:10:50"," ",
" 578"," 988"," Michael Jackerman"," Male"," "," All Ages"," 370/451"," 02:18:08"," 02:18:08"," "," +01:26:48"," +01:26:48"," +01:26:48"," ",
" 579"," 974"," Marie Louise Ohanrahan"," Female"," "," All Ages"," 208/416"," 02:18:35"," 02:18:35"," "," +01:27:15"," +01:11:17"," +01:11:17"," ",
" 580"," 464"," Stephen Scott"," Male"," Wansbeck Estates"," All Ages"," 371/451"," 02:18:37"," 02:18:37"," "," +01:27:17"," +01:27:17"," +01:27:17"," ",
" 581"," 666"," Francesca Lilley"," Female"," DWF Donkies"," All Ages"," 209/416"," 02:18:37"," 02:18:37"," "," +01:27:17"," +01:11:19"," +01:11:19"," ",
" 582"," 465"," Taylor Slee"," Male"," Wansbeck Estates"," All Ages"," 372/451"," 02:18:38"," 02:18:38"," "," +01:27:18"," +01:27:18"," +01:27:18"," ",
" 583"," 658"," Christine Eastman"," Female"," DWF Donkies"," All Ages"," 210/416"," 02:18:47"," 02:18:47"," "," +01:27:27"," +01:11:29"," +01:11:29"," ",
" 584"," 467"," Mark Herron"," Male"," Wansbeck Estates"," All Ages"," 373/451"," 02:19:07"," 02:19:07"," "," +01:27:47"," +01:27:47"," +01:27:47"," ",
" 585"," 665"," Adam Heather"," Male"," DWF Donkies"," All Ages"," 374/451"," 02:19:07"," 02:19:07"," "," +01:27:47"," +01:27:47"," +01:27:47"," ",
" 586"," 466"," Stephen Appelby"," Male"," Wansbeck Estates"," All Ages"," 375/451"," 02:19:09"," 02:19:09"," "," +01:27:49"," +01:27:49"," +01:27:49"," ",
" 587"," 660"," David Summerhayes"," Male"," DWF Donkies"," All Ages"," 376/451"," 02:19:14"," 02:19:14"," "," +01:27:54"," +01:27:54"," +01:27:54"," ",
" 588"," 662"," Lee Pickett"," Male"," DWF Donkies"," All Ages"," 377/451"," 02:19:23"," 02:19:23"," "," +01:28:03"," +01:28:03"," +01:28:03"," ",
" 589"," 664"," Phil Dunn"," Male"," DWF Donkies"," All Ages"," 378/451"," 02:19:24"," 02:19:24"," "," +01:28:04"," +01:28:04"," +01:28:04"," ",
" 590"," 968"," Christian Miller"," Male"," "," All Ages"," 379/451"," 02:19:54"," 02:19:54"," "," +01:28:34"," +01:28:34"," +01:28:34"," ",
" 591"," 711"," Kerry Mcdowell"," Female"," Northumberland College"," All Ages"," 211/416"," 02:20:20"," 02:20:20"," "," +01:29:00"," +01:13:02"," +01:13:02"," ",
" 592"," 969"," Debbie Anderson"," Female"," "," All Ages"," 212/416"," 02:20:21"," 02:20:21"," "," +01:29:01"," +01:13:03"," +01:13:03"," ",
" 593"," 505"," Michelle Cahill"," Female"," Running Mad"," All Ages"," 213/416"," 02:20:25"," 02:20:25"," "," +01:29:05"," +01:13:07"," +01:13:07"," ",
" 594"," 534"," Michelle Atkinson"," Female"," Running Mad"," All Ages"," 214/416"," 02:20:29"," 02:20:29"," "," +01:29:09"," +01:13:11"," +01:13:11"," ",
" 595"," 710"," Simon Chalk"," Female"," Northumberland College"," All Ages"," 215/416"," 02:20:35"," 02:20:35"," "," +01:29:15"," +01:13:17"," +01:13:17"," ",
" 596"," 713"," Simon Miles"," Male"," Northumberland College"," All Ages"," 380/451"," 02:20:45"," 02:20:45"," "," +01:29:25"," +01:29:25"," +01:29:25"," ",
" 597"," 520"," Kelly Armstrong"," Female"," Running Mad"," All Ages"," 216/416"," 02:20:50"," 02:20:50"," "," +01:29:30"," +01:13:32"," +01:13:32"," ",
" 598"," 936"," Duncan Skinner"," Male"," Northumbria Sport Foundation"," All Ages"," 381/451"," 02:20:57"," 02:20:57"," "," +01:29:37"," +01:29:37"," +01:29:37"," ",
" 599"," 943"," Claire Kelly"," Female"," Guests Guests"," All Ages"," 217/416"," 02:20:57"," 02:20:57"," "," +01:29:37"," +01:13:39"," +01:13:39"," ",
" 600"," 516"," Graham Henry"," Male"," Running Mad"," All Ages"," 382/451"," 02:21:00"," 02:21:00"," "," +01:29:40"," +01:29:40"," +01:29:40"," ",
" 601"," 673"," Jill Drew"," Female"," No1 Gym"," All Ages"," 218/416"," 02:21:02"," 02:21:02"," "," +01:29:42"," +01:13:44"," +01:13:44"," ",
" 602"," 950"," Lyn Stuart"," Female"," "," All Ages"," 219/416"," 02:21:03"," 02:21:03"," "," +01:29:43"," +01:13:45"," +01:13:45"," ",
" 603"," 670"," Nicky Austin"," Female"," No1 Gym"," All Ages"," 220/416"," 02:21:27"," 02:21:27"," "," +01:30:07"," +01:14:09"," +01:14:09"," ",
" 604"," 674"," Maria Harris"," Female"," No1 Gym"," All Ages"," 221/416"," 02:21:36"," 02:21:36"," "," +01:30:16"," +01:14:18"," +01:14:18"," ",
" 605"," 203"," Lucia Wilson"," Female"," Stevies Angels"," All Ages"," 222/416"," 02:21:37"," 02:21:37"," "," +01:30:17"," +01:14:19"," +01:14:19"," ",
" 606"," 194"," Janine Johnson"," Female"," Stevies Angels"," All Ages"," 223/416"," 02:21:41"," 02:21:41"," "," +01:30:21"," +01:14:23"," +01:14:23"," ",
" 607"," 685"," Holly Harris"," Female"," No1 Gym"," All Ages"," 224/416"," 02:21:42"," 02:21:42"," "," +01:30:22"," +01:14:24"," +01:14:24"," ",
" 608"," 193"," Julie Robinson"," Female"," Stevies Angels"," All Ages"," 225/416"," 02:22:11"," 02:22:11"," "," +01:30:51"," +01:14:53"," +01:14:53"," ",
" 609"," 201"," Thomas Hackett"," Male"," Stevies Angels"," All Ages"," 383/451"," 02:22:17"," 02:22:17"," "," +01:30:57"," +01:30:57"," +01:30:57"," ",
" 610"," 199"," David Wilson"," Male"," Stevies Angels"," All Ages"," 384/451"," 02:22:27"," 02:22:27"," "," +01:31:07"," +01:31:07"," +01:31:07"," ",
" 611"," 796"," Michelle Luke"," Female"," Save the best til last"," All Ages"," 226/416"," 02:22:29"," 02:22:29"," "," +01:31:09"," +01:15:11"," +01:15:11"," ",
" 612"," 803"," Laura Grundy"," Female"," Save the best til last"," All Ages"," 227/416"," 02:22:32"," 02:22:32"," "," +01:31:12"," +01:15:14"," +01:15:14"," ",
" 613"," 241"," Tracy Briggs"," Female"," Sarashope Foundation"," All Ages"," 228/416"," 02:22:37"," 02:22:37"," "," +01:31:17"," +01:15:19"," +01:15:19"," ",
" 614"," 725"," Claire-Louise Chambers"," Female"," Save the best til last"," All Ages"," 229/416"," 02:22:49"," 02:22:49"," "," +01:31:29"," +01:15:31"," +01:15:31"," ",
" 615"," 253"," Nisha Moore"," Female"," Sarashope Foundation"," All Ages"," 230/416"," 02:22:59"," 02:22:59"," "," +01:31:39"," +01:15:41"," +01:15:41"," ",
" 616"," 504"," Katherine Hilton"," Female"," Trinity Troopers"," All Ages"," 231/416"," 02:23:00"," 02:23:00"," "," +01:31:40"," +01:15:42"," +01:15:42"," ",
" 617"," 522"," Morgan Brien"," Male"," Trinity Troopers"," All Ages"," 385/451"," 02:23:05"," 02:23:05"," "," +01:31:45"," +01:31:45"," +01:31:45"," ",
" 618"," 237"," Kerry Croft"," Female"," Sarashope Foundation"," All Ages"," 232/416"," 02:23:11"," 02:23:11"," "," +01:31:51"," +01:15:53"," +01:15:53"," ",
" 619"," 74"," Caitlin Sales"," Female"," "," All Ages"," 233/416"," 02:23:15"," 02:23:15"," "," +01:31:55"," +01:15:57"," +01:15:57"," ",
" 620"," 259"," Carol Ohare"," Female"," Sarashope Foundation"," All Ages"," 234/416"," 02:23:17"," 02:23:17"," "," +01:31:57"," +01:15:59"," +01:15:59"," ",
" 621"," 242"," Peter Briggs"," Male"," Sarashope Foundation"," All Ages"," 386/451"," 02:23:32"," 02:23:32"," "," +01:32:12"," +01:32:12"," +01:32:12"," ",
" 622"," 109"," Sarah Cook"," Female"," Bodyblitz"," All Ages"," 235/416"," 02:23:33"," 02:23:33"," "," +01:32:13"," +01:16:15"," +01:16:15"," ",
" 623"," 238"," Paul Johns"," Male"," Sarashope Foundation"," All Ages"," 387/451"," 02:23:38"," 02:23:38"," "," +01:32:18"," +01:32:18"," +01:32:18"," ",
" 624"," 115"," Adam Brewer"," Male"," Bodyblitz"," All Ages"," 388/451"," 02:23:39"," 02:23:39"," "," +01:32:19"," +01:32:19"," +01:32:19"," ",
" 625"," 703"," Hayley Southwell"," Female"," "," All Ages"," 236/416"," 02:24:02"," 02:24:02"," "," +01:32:42"," +01:16:44"," +01:16:44"," ",
" 626"," 408"," Alexandra Ralston"," Female"," Carry on Kerry"," All Ages"," 237/416"," 02:24:04"," 02:24:04"," "," +01:32:44"," +01:16:46"," +01:16:46"," ",
" 627"," 704"," Leanne French"," Female"," "," All Ages"," 238/416"," 02:24:11"," 02:24:11"," "," +01:32:51"," +01:16:53"," +01:16:53"," ",
" 628"," 422"," Sarah Jane Cheurfi"," Female"," Carry on Kerry"," All Ages"," 239/416"," 02:24:18"," 02:24:18"," "," +01:32:58"," +01:17:00"," +01:17:00"," ",
" 629"," 835"," Tania Bishop"," Female"," "," All Ages"," 240/416"," 02:24:23"," 02:24:23"," "," +01:33:03"," +01:17:05"," +01:17:05"," ",
" 630"," 406"," Rebecca Barnes"," Female"," Carry on Kerry"," All Ages"," 241/416"," 02:24:30"," 02:24:30"," "," +01:33:10"," +01:17:12"," +01:17:12"," ",
" 631"," 307"," Michael Glendon"," Male"," Team SPARK"," All Ages"," 389/451"," 02:24:31"," 02:24:31"," "," +01:33:11"," +01:33:11"," +01:33:11"," ",
" 632"," 329"," Sarah Di Vittorio"," Female"," Team SPARK"," All Ages"," 242/416"," 02:24:33"," 02:24:33"," "," +01:33:13"," +01:17:15"," +01:17:15"," ",
" 633"," 314"," Gemma Morgan"," Female"," Team SPARK"," All Ages"," 243/416"," 02:24:55"," 02:24:55"," "," +01:33:35"," +01:17:37"," +01:17:37"," ",
" 634"," 336"," Rachel Gibson"," Female"," Team SPARK"," All Ages"," 244/416"," 02:25:02"," 02:25:02"," "," +01:33:42"," +01:17:44"," +01:17:44"," ",
" 635"," 906"," Carolyn Sharpe"," Female"," Puddle Ducks"," All Ages"," 245/416"," 02:25:56"," 02:25:56"," "," +01:34:36"," +01:18:38"," +01:18:38"," ",
" 636"," 985"," Claire Polle"," Female"," "," All Ages"," 246/416"," 02:26:06"," 02:26:06"," "," +01:34:46"," +01:18:48"," +01:18:48"," ",
" 637"," 927"," Janet Hutchinson"," Female"," Code Pink Ladies"," All Ages"," 247/416"," 02:26:23"," 02:26:23"," "," +01:35:03"," +01:19:05"," +01:19:05"," ",
" 638"," 929"," Sian Duffy"," Female"," Code Pink Ladies"," All Ages"," 248/416"," 02:26:36"," 02:26:36"," "," +01:35:16"," +01:19:18"," +01:19:18"," ",
" 639"," 424"," Helen Barkle"," Female"," Carry on Kerry"," All Ages"," 249/416"," 02:26:46"," 02:26:46"," "," +01:35:26"," +01:19:28"," +01:19:28"," ",
" 640"," 926"," Jayne Garthwaite"," Female"," Code Pink Ladies"," All Ages"," 250/416"," 02:26:53"," 02:26:53"," "," +01:35:33"," +01:19:35"," +01:19:35"," ",
" 641"," 925"," Charlotte Robson"," Female"," Code Pink Ladies"," All Ages"," 251/416"," 02:27:06"," 02:27:06"," "," +01:35:46"," +01:19:48"," +01:19:48"," ",
