" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 483"," 1155"," Marcus Kingwell"," Male"," Hook"," 40-59"," 82/92"," 00:32:55"," 00:32:47"," "," +00:17:47"," +00:17:47"," +00:16:41"," ",
" 484"," 1044"," Zachary Sheppard"," Male"," Hook"," 5-7"," 38/49"," 00:33:00"," 00:32:46"," "," +00:17:52"," +00:17:52"," +00:11:59"," ",
" 485"," 1040"," Helen Sheppard"," Female"," Hook"," 16-39"," 34/52"," 00:33:01"," 00:32:45"," "," +00:17:52"," +00:15:58"," +00:14:02"," ",
" 486"," 1061"," Ella Marston"," Female"," Basingstoke"," 5-7"," 26/41"," 00:33:01"," 00:32:33"," "," +00:17:53"," +00:15:58"," +00:09:04"," ",
" 487"," 1075"," Adam Smith"," Male"," Sunningdale"," 40-59"," 83/92"," 00:33:04"," 00:32:35"," "," +00:17:56"," +00:17:56"," +00:16:50"," ",
" 488"," 1063"," Lucy Ann Hollinsworth"," Female"," Hartley Wintney"," 8-11"," 68/78"," 00:33:05"," 00:32:57"," "," +00:17:57"," +00:16:02"," +00:15:17"," ",
" 489"," 1062"," Katalin Hollinsworth"," Female"," Hartley Wintney"," 40-59"," 59/72"," 00:33:05"," 00:32:57"," "," +00:17:57"," +00:16:03"," +00:14:05"," ",
" 490"," 1076"," Luca Smith"," Male"," Sunningdale"," 5-7"," 39/49"," 00:33:05"," 00:32:37"," "," +00:17:57"," +00:17:57"," +00:12:04"," ",
" 491"," 1174"," Kathryn Evans"," Female"," Hook"," 16-39"," 35/52"," 00:33:10"," 00:32:43"," "," +00:18:02"," +00:16:07"," +00:14:12"," ",
" 492"," 1311"," Turel Bushnell"," Male"," Hants"," 8-11"," 86/87"," 00:33:15"," 00:32:45"," "," +00:18:06"," +00:18:06"," +00:17:17"," ",
" 493"," 1312"," Farih Bushnell"," Male"," Hants"," 5-7"," 40/49"," 00:33:16"," 00:32:48"," "," +00:18:08"," +00:18:08"," +00:12:15"," ",
" 494"," 1255"," Laura Bland"," Female"," Hook"," 16-39"," 36/52"," 00:33:19"," 00:33:06"," "," +00:18:10"," +00:16:16"," +00:14:21"," ",
" 495"," 1274"," Robert Bland"," Male"," Dunstable"," 60+"," 4/4"," 00:33:52"," 00:33:39"," "," +00:18:44"," +00:18:44"," +00:14:47"," ",
" 496"," 1324"," Leah Bland"," Female"," Dunstable"," 16-39"," 37/52"," 00:33:52"," 00:33:42"," "," +00:18:44"," +00:16:49"," +00:14:54"," ",
" 497"," 1052"," Teagan Walker"," Female"," Hook"," 5-7"," 27/41"," 00:34:01"," 00:33:29"," "," +00:18:52"," +00:16:58"," +00:10:04"," ",
" 498"," 1105"," Martin Gosling"," Male"," Hook"," 40-59"," 84/92"," 00:34:01"," 00:33:37"," "," +00:18:53"," +00:18:53"," +00:17:48"," ",
" 499"," 1051"," Erin Walker"," Female"," Hook"," 12-15"," 21/22"," 00:34:02"," 00:33:30"," "," +00:18:54"," +00:16:59"," +00:16:59"," ",
" 500"," 1108"," Bethany Gosling"," Female"," Hook"," 5-7"," 28/41"," 00:34:02"," 00:33:37"," "," +00:18:54"," +00:16:59"," +00:10:05"," ",
" 501"," 1234"," Shane Mulholland"," Male"," Hook"," 5-7"," 41/49"," 00:34:04"," 00:33:34"," "," +00:18:56"," +00:18:56"," +00:13:02"," ",
" 502"," 1167"," Louise Mulholland"," Female"," Hook"," 40-59"," 60/72"," 00:34:05"," 00:33:35"," "," +00:18:56"," +00:17:02"," +00:15:04"," ",
" 503"," 1168"," Olivia Mulholland"," Female"," Hook"," 8-11"," 69/78"," 00:34:05"," 00:33:36"," "," +00:18:56"," +00:17:02"," +00:16:17"," ",
" 504"," 858"," Sami Adeyeye"," Male"," Hook"," 5-7"," 42/49"," 00:34:08"," 00:33:42"," "," +00:19:00"," +00:19:00"," +00:13:06"," ",
" 505"," 964"," Adedayo Adeyeye"," Male"," Hook"," 40-59"," 85/92"," 00:34:10"," 00:34:10"," "," +00:19:01"," +00:19:01"," +00:17:56"," ",
" 506"," 1291"," Leanne Lynch"," Female"," Hook"," 40-59"," 61/72"," 00:34:20"," 00:33:52"," "," +00:19:12"," +00:17:17"," +00:15:19"," ",
" 507"," 1150"," Liliana Waterman"," Female"," Maidenhead"," 5-7"," 29/41"," 00:34:21"," 00:33:59"," "," +00:19:13"," +00:17:18"," +00:10:24"," ",
" 508"," 1292"," Evie Lynch"," Female"," Hook"," 8-11"," 70/78"," 00:34:21"," 00:33:54"," "," +00:19:13"," +00:17:19"," +00:16:34"," ",
" 509"," 1151"," Stephen Waterman"," Male"," Maidenhead"," 40-59"," 86/92"," 00:34:24"," 00:34:01"," "," +00:19:16"," +00:19:16"," +00:18:10"," ",
" 510"," 798"," Dax Bayley"," Male"," Hook"," 16-39"," 32/36"," 00:34:27"," 00:34:17"," "," +00:19:19"," +00:19:19"," +00:19:19"," ",
" 511"," 1050"," Debbie Walker"," Female"," Hook"," 40-59"," 62/72"," 00:34:34"," 00:34:02"," "," +00:19:26"," +00:17:31"," +00:15:33"," ",
" 512"," 1066"," Alan Farrell"," Male"," Hook"," 40-59"," 87/92"," 00:34:40"," 00:34:08"," "," +00:19:32"," +00:19:32"," +00:18:26"," ",
" 513"," 1152"," Poppy Wilson"," Female"," Hook"," 5-7"," 30/41"," 00:34:46"," 00:34:13"," "," +00:19:37"," +00:17:43"," +00:10:49"," ",
" 514"," 1153"," Rosanna Muggeridge"," Female"," Fleet"," 16-39"," 38/52"," 00:34:46"," 00:34:13"," "," +00:19:37"," +00:17:43"," +00:15:47"," ",
" 515"," 1145"," Demi Heath"," Female"," Hook"," 5-7"," 31/41"," 00:34:49"," 00:34:25"," "," +00:19:41"," +00:17:47"," +00:10:53"," ",
" 516"," 1144"," Lee Heath"," Male"," Hook"," 16-39"," 33/36"," 00:34:51"," 00:34:26"," "," +00:19:43"," +00:19:43"," +00:19:43"," ",
" 517"," 1317"," Molly Kenward"," Female"," Hook"," 8-11"," 71/78"," 00:35:18"," 00:34:42"," "," +00:20:10"," +00:18:16"," +00:17:31"," ",
" 518"," 859"," Lola Adeyeye"," Female"," Hook"," 16-39"," 39/52"," 00:35:20"," 00:34:53"," "," +00:20:12"," +00:18:17"," +00:16:22"," ",
" 519"," 1172"," Daisy Grindal"," Female"," Hook"," 5-7"," 32/41"," 00:35:23"," 00:35:04"," "," +00:20:15"," +00:18:20"," +00:11:27"," ",
" 520"," 1171"," David Grindal"," Male"," Hook"," 40-59"," 88/92"," 00:35:23"," 00:35:06"," "," +00:20:15"," +00:20:15"," +00:19:10"," ",
" 521"," 1097"," Alexander Wilkinson"," Male"," Hook"," 5-7"," 43/49"," 00:35:28"," 00:34:58"," "," +00:20:20"," +00:20:20"," +00:14:27"," ",
" 522"," 1096"," John Paul Wilkinson"," Male"," Hook"," 5-7"," 44/49"," 00:35:31"," 00:35:01"," "," +00:20:23"," +00:20:23"," +00:14:29"," ",
" 523"," 1205"," Jo Aeschlimann"," Female"," Hook"," 40-59"," 63/72"," 00:35:31"," 00:35:14"," "," +00:20:23"," +00:18:29"," +00:16:31"," ",
" 524"," 1098"," Frances Wilkinson"," Female"," Hook"," 5-7"," 33/41"," 00:35:41"," 00:35:11"," "," +00:20:33"," +00:18:38"," +00:11:44"," ",
" 525"," 1094"," Paul Wilkinson"," Male"," Hook"," 40-59"," 89/92"," 00:35:41"," 00:35:11"," "," +00:20:33"," +00:20:33"," +00:19:28"," ",
" 526"," 1350"," Isabelle Harwood"," Female"," Hook"," 5-7"," 34/41"," 00:35:48"," 00:35:30"," "," +00:20:39"," +00:18:45"," +00:11:51"," ",
" 527"," 1349"," Josie Peake"," Female"," Hook"," 8-11"," 72/78"," 00:35:48"," 00:35:30"," "," +00:20:40"," +00:18:45"," +00:18:00"," ",
" 528"," 1348"," Claire Peake"," Female"," Hook"," 40-59"," 64/72"," 00:35:59"," 00:35:41"," "," +00:20:51"," +00:18:57"," +00:16:59"," ",
" 529"," 1351"," Catherine Harwood"," Female"," Hook"," 16-39"," 40/52"," 00:35:59"," 00:35:42"," "," +00:20:51"," +00:18:57"," +00:17:01"," ",
" 530"," 1111"," Helen Komrower"," Female"," Hook"," 16-39"," 41/52"," 00:36:32"," 00:36:12"," "," +00:21:24"," +00:19:29"," +00:17:34"," ",
" 531"," 1112"," Caitlin Komrower"," Female"," Hook"," 5-7"," 35/41"," 00:36:32"," 00:36:13"," "," +00:21:24"," +00:19:30"," +00:12:36"," ",
" 532"," 1036"," Robert Rutherford"," Male"," Hook"," 16-39"," 34/36"," 00:37:02"," 00:36:27"," "," +00:21:53"," +00:21:53"," +00:21:53"," ",
" 533"," 1039"," Claire Rutherford"," Male"," Hook"," 8-11"," 87/87"," 00:37:02"," 00:36:28"," "," +00:21:54"," +00:21:54"," +00:21:04"," ",
" 534"," 1038"," Niree Rutherford"," Female"," Hook"," 8-11"," 73/78"," 00:37:02"," 00:36:28"," "," +00:21:54"," +00:20:00"," +00:19:15"," ",
" 535"," 1334"," Millie Bright"," Female"," Hook"," 5-7"," 36/41"," 00:37:06"," 00:36:56"," "," +00:21:58"," +00:20:03"," +00:13:09"," ",
" 536"," 1336"," Christopher Prevett"," Male"," Basingstoke"," 5-7"," 45/49"," 00:37:10"," 00:36:40"," "," +00:22:02"," +00:22:02"," +00:16:08"," ",
" 537"," 1146"," Madeleine Prevett"," Female"," Basingstoke"," 16-39"," 42/52"," 00:37:11"," 00:36:42"," "," +00:22:03"," +00:20:08"," +00:18:13"," ",
" 538"," 1335"," Andrew Prevett"," Male"," Basingstoke"," 16-39"," 35/36"," 00:37:11"," 00:36:40"," "," +00:22:03"," +00:22:03"," +00:22:03"," ",
" 539"," 1149"," William Greenway"," Male"," Hook"," 12-15"," 41/43"," 00:37:17"," 00:36:57"," "," +00:22:09"," +00:22:09"," +00:21:36"," ",
" 540"," 796"," Mia Harrowell"," Female"," Maidenhead"," 8-11"," 74/78"," 00:37:17"," 00:33:55"," "," +00:22:09"," +00:20:14"," +00:19:29"," ",
" 541"," 764"," Suzanne Byrne"," Female"," The Grey House School"," 40-59"," 65/72"," 00:37:22"," 00:33:59"," "," +00:22:13"," +00:20:19"," +00:18:21"," ",
" 542"," 765"," Hannah Byrne"," Female"," The Grey House School"," 16-39"," 43/52"," 00:37:22"," 00:33:59"," "," +00:22:13"," +00:20:19"," +00:18:24"," ",
" 543"," 793"," Nicola Harrowell"," Female"," Maidenhead"," 40-59"," 66/72"," 00:37:22"," 00:34:02"," "," +00:22:14"," +00:20:20"," +00:18:22"," ",
" 544"," 1117"," Isla Edwards"," Female"," Hook"," 5-7"," 37/41"," 00:37:31"," 00:36:57"," "," +00:22:23"," +00:20:28"," +00:13:35"," ",
" 545"," 1116"," Rachelle Edwards"," Female"," Hook"," 16-39"," 44/52"," 00:37:31"," 00:36:58"," "," +00:22:23"," +00:20:29"," +00:18:33"," ",
" 546"," 1005"," Lauren Simpson"," Female"," Hook"," 8-11"," 75/78"," 00:37:43"," 00:37:22"," "," +00:22:35"," +00:20:40"," +00:19:55"," ",
" 547"," 1006"," Jessica Simpson"," Female"," Hook"," 8-11"," 76/78"," 00:37:46"," 00:37:24"," "," +00:22:38"," +00:20:44"," +00:19:59"," ",
" 548"," 1007"," David Simpson"," Male"," Hook"," 40-59"," 90/92"," 00:37:47"," 00:37:26"," "," +00:22:39"," +00:22:39"," +00:21:33"," ",
" 549"," 1008"," Jacqueline Simpson"," Female"," Hook"," 40-59"," 67/72"," 00:37:47"," 00:37:25"," "," +00:22:39"," +00:20:45"," +00:18:47"," ",
" 550"," 1067"," Karen Farrell"," Female"," Hook"," 40-59"," 68/72"," 00:37:51"," 00:37:21"," "," +00:22:43"," +00:20:48"," +00:18:50"," ",
" 551"," 805"," Lewis Cavill"," Male"," Hook"," 12-15"," 42/43"," 00:38:12"," 00:38:03"," "," +00:23:04"," +00:23:04"," +00:22:32"," ",
" 552"," 958"," Tiah Parkes"," Female"," Hampshire"," 12-15"," 22/22"," 00:38:12"," 00:38:02"," "," +00:23:04"," +00:21:09"," +00:21:09"," ",
" 553"," 822"," Derek Pratt"," Male"," Hook"," 12-15"," 43/43"," 00:38:12"," 00:38:04"," "," +00:23:04"," +00:23:04"," +00:22:32"," ",
" 554"," 999"," Michelle Sked"," Female"," William Grant & Sons"," 40-59"," 69/72"," 00:38:18"," 00:38:05"," "," +00:23:09"," +00:21:15"," +00:19:17"," ",
" 555"," 860"," Olivia Harman"," Female"," Wokingham"," 5-7"," 38/41"," 00:39:13"," 00:38:48"," "," +00:24:05"," +00:22:11"," +00:15:17"," ",
" 556"," 861"," Minna Harman"," Female"," Wokingham"," 40-59"," 70/72"," 00:39:14"," 00:38:49"," "," +00:24:06"," +00:22:12"," +00:20:14"," ",
" 557"," 1110"," Reggie Bleathman"," Male"," Hook"," 5-7"," 46/49"," 00:39:35"," 00:39:14"," "," +00:24:27"," +00:24:27"," +00:18:33"," ",
" 558"," 1109"," Katie Bleathman"," Female"," Hook"," 16-39"," 45/52"," 00:39:35"," 00:39:14"," "," +00:24:27"," +00:22:32"," +00:20:37"," ",
" 559"," 817"," Kara Scaplehorn"," Female"," Thatcham"," 5-7"," 39/41"," 00:40:03"," 00:39:54"," "," +00:24:55"," +00:23:00"," +00:16:07"," ",
" 560"," 815"," Sandra Scaplehorn"," Female"," Thatcham"," 40-59"," 71/72"," 00:40:03"," 00:39:54"," "," +00:24:55"," +00:23:00"," +00:21:03"," ",
" 561"," 816"," Sean Scaplehorn"," Male"," Thatcham"," 40-59"," 91/92"," 00:40:05"," 00:39:57"," "," +00:24:57"," +00:24:57"," +00:23:51"," ",
" 562"," 974"," Sharanya Kumar"," Female"," Hook"," 16-39"," 46/52"," 00:40:05"," 00:39:46"," "," +00:24:57"," +00:23:02"," +00:21:07"," ",
" 563"," 1079"," Amanda Overton"," Female"," Fleet"," 16-39"," 47/52"," 00:40:13"," 00:39:47"," "," +00:25:05"," +00:23:10"," +00:21:15"," ",
" 564"," 973"," Lakshmi Leela"," Female"," Hook"," 16-39"," 48/52"," 00:40:21"," 00:40:01"," "," +00:25:13"," +00:23:18"," +00:21:23"," ",
" 565"," 1228"," Jayden Heath"," Male"," Hook"," 5-7"," 47/49"," 00:40:32"," 00:40:09"," "," +00:25:24"," +00:25:24"," +00:19:30"," ",
" 566"," 1227"," Ricarda-Leah Heath"," Female"," Hook"," 16-39"," 49/52"," 00:40:33"," 00:40:11"," "," +00:25:25"," +00:23:30"," +00:21:35"," ",
" 567"," 1186"," Liam Menzies"," Male"," Alton"," 5-7"," 48/49"," 00:40:54"," 00:40:28"," "," +00:25:45"," +00:25:45"," +00:19:52"," ",
" 568"," 1185"," Natalie Menzies"," Female"," Alton"," 16-39"," 50/52"," 00:40:55"," 00:40:30"," "," +00:25:47"," +00:23:53"," +00:21:57"," ",
" 569"," 1204"," Daisy Bullen"," Female"," Hook"," 8-11"," 77/78"," 00:40:57"," 00:40:51"," "," +00:25:48"," +00:23:54"," +00:23:09"," ",
" 570"," 1201"," Russell Bullen"," Male"," Hook"," 40-59"," 92/92"," 00:40:57"," 00:40:52"," "," +00:25:49"," +00:25:49"," +00:24:44"," ",
" 571"," 1333"," Sarah Bright"," Female"," Hook"," 40-59"," 72/72"," 00:41:00"," 00:40:47"," "," +00:25:52"," +00:23:57"," +00:21:59"," ",
" 572"," 1322"," Olivia Mcwilliams"," Female"," Hook"," 5-7"," 40/41"," 00:42:38"," 00:42:16"," "," +00:27:29"," +00:25:35"," +00:18:41"," ",
" 573"," 1321"," Ashley Mcwilliams"," Male"," Hook"," 16-39"," 36/36"," 00:42:38"," 00:42:16"," "," +00:27:30"," +00:27:30"," +00:27:30"," ",
" 574"," 1206"," Josh Aeschlimann"," Male"," Hook"," 5-7"," 49/49"," 00:42:43"," 00:42:25"," "," +00:27:35"," +00:27:35"," +00:21:41"," ",
" 575"," 1316"," Emily Kenward"," Female"," Hook"," 16-39"," 51/52"," 00:42:43"," 00:42:06"," "," +00:27:35"," +00:25:40"," +00:23:45"," ",
" 576"," 1240"," Isabelle Crampton"," Female"," Hook"," 8-11"," 78/78"," 00:42:51"," 00:42:39"," "," +00:27:42"," +00:25:48"," +00:25:03"," ",
" 577"," 1241"," Claire Crampton"," Female"," Hook"," 16-39"," 52/52"," 00:42:52"," 00:42:40"," "," +00:27:44"," +00:25:50"," +00:23:54"," ",
" 578"," 1304"," Emily Marshall"," Female"," Hook"," 5-7"," 41/41"," 00:42:53"," 00:42:53"," "," +00:27:45"," +00:25:51"," +00:18:57"," ",
" 579"," 1009"," Jean Lucas"," Female"," Hook"," 60+"," 2/2"," 00:47:04"," 00:46:55"," "," +00:31:56"," +00:30:01"," +00:17:29"," ",
