" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 422"," Jason Bell"," 840"," Male"," "," 40 - 44"," 101/142"," 02:45:51"," 00:28:15"," 00:02:00"," 01:21:35"," 00:01:28"," 00:52:30"," "," ",
" 423"," Linda Lumb"," 709"," Female"," Wakefield Triathlon Club"," 45 - 49"," 6/29"," 02:45:58"," 00:35:30"," 00:01:48"," 01:21:07"," 00:01:19"," 00:46:12"," "," ",
" 424"," Alistair Hood"," 641"," Male"," "," 50-54"," 33/72"," 02:46:15"," 00:31:48"," 00:01:53"," 01:16:39"," 00:01:30"," 00:54:23"," "," ",
" 425"," Graham Castle-Ward"," 597"," Male"," NYP Tri"," 45 - 49"," 74/129"," 02:46:27"," 00:29:58"," 00:01:41"," 01:20:54"," 00:01:53"," 00:52:00"," "," ",
" 426"," Lucy Burn"," 421"," Female"," Wakefield Triathlon Club"," 25 - 29"," 4/7"," 02:46:36"," 00:29:17"," 00:01:50"," 01:23:14"," 00:00:58"," 00:51:15"," "," ",
" 427"," Steve Saunders"," 762"," Male"," Lincoln Tri Club"," 50-54"," 34/72"," 02:46:38"," 00:34:37"," 00:01:02"," 01:23:36"," 00:01:18"," 00:46:03"," "," ",
" 428"," Jon Tuson"," 136"," Male"," Chorley AC"," 50-54"," 35/72"," 02:46:44"," 00:25:21"," 00:02:12"," 01:21:13"," 00:01:20"," 00:56:36"," "," ",
" 429"," Mark Rothlisberger"," 594"," Male"," "," 35 - 39"," 60/80"," 02:46:46"," 00:32:09"," 00:02:25"," 01:17:38"," 00:01:43"," 00:52:50"," "," ",
" 430"," Ciaran Mcdonald"," 296"," Male"," LincsQuad"," 30 - 34"," 47/71"," 02:46:48"," 00:32:28"," 00:02:52"," 01:18:51"," 00:01:45"," 00:50:50"," "," ",
" 431"," Phillip Jackson"," 253"," Male"," "," 45 - 49"," 75/129"," 02:46:51"," 00:28:02"," 00:01:54"," 01:22:43"," 00:01:16"," 00:52:54"," "," ",
" 432"," Stuart Pender"," 593"," Male"," NYP Tri"," 50-54"," 36/72"," 02:46:57"," 00:33:02"," 00:01:57"," 01:19:01"," 00:00:56"," 00:52:00"," "," ",
" 433"," Andrew Pattinson"," 409"," Male"," T3 TADCASTER TRIATHLON TEAM"," 50-54"," 37/72"," 02:47:04"," 00:29:20"," 00:01:15"," 01:17:31"," 00:01:10"," 00:57:46"," "," ",
" 434"," Steve Hunt"," 504"," Male"," 3xtri"," 50-54"," 38/72"," 02:47:08"," 00:34:07"," 00:01:35"," 01:19:03"," 00:01:24"," 00:50:57"," "," ",
" 435"," Richard Wallace"," 589"," Male"," Manchester Triathlon Club"," 50-54"," 39/72"," 02:47:09"," 00:30:09"," 00:02:32"," 01:21:40"," 00:01:47"," 00:50:59"," "," ",
" 436"," Anne Johnson"," 652"," Female"," Pedalsport"," 50-54"," 3/16"," 02:47:10"," 00:31:58"," 00:01:51"," 01:27:10"," 00:01:15"," 00:44:54"," "," ",
" 437"," Alina Haines"," 394"," Female"," Wakefield Triathlon Club"," 40 - 44"," 20/50"," 02:47:11"," 00:29:54"," 00:02:30"," 01:20:19"," 00:01:49"," 00:52:38"," "," ",
" 438"," Russell Tuffin"," 659"," Male"," 4Life Triathlon Club"," "," "," 02:47:11"," 00:36:50"," 00:02:25"," 01:14:58"," 00:01:18"," 00:51:38"," "," ",
" 439"," David Rickson"," 211"," Male"," "," 35 - 39"," 61/80"," 02:47:19"," 00:27:20"," 00:01:42"," 01:19:50"," 00:01:29"," 00:56:56"," "," ",
" 440"," John Rogers"," 193"," Male"," "," 50-54"," 40/72"," 02:47:22"," 00:26:33"," 00:02:10"," 01:21:50"," 00:01:05"," 00:55:42"," "," ",
" 441"," Joanne Mallinson"," 107"," Female"," TFN Tri Club"," 35 - 39"," 12/33"," 02:47:24"," 00:25:58"," 00:01:19"," 01:21:20"," 00:01:07"," 00:57:38"," "," ",
" 442"," Darron Handley"," 676"," Male"," Northbrook AC"," 45 - 49"," 76/129"," 02:47:35"," 00:34:06"," 00:02:47"," 01:22:00"," 00:01:30"," 00:47:11"," "," ",
" 443"," Gordon Skidmore"," 566"," Male"," Wakefield Triathlon Club"," 45 - 49"," 77/129"," 02:47:40"," 00:35:32"," 00:02:58"," 01:15:30"," 00:01:55"," 00:51:43"," "," ",
" 444"," Paul Halliday"," 598"," Male"," Wetherby Runners"," 40 - 44"," 102/142"," 02:47:44"," 00:34:23"," 00:01:38"," 01:21:34"," 00:01:21"," 00:48:45"," "," ",
" 445"," Michael Duffy"," 685"," Male"," York Triathlon Club"," 55 - 59"," 14/23"," 02:47:46"," 00:33:32"," 00:03:39"," 01:17:39"," 00:01:45"," 00:51:09"," "," ",
" 446"," Heather Thomson"," 71"," Female"," NYP Tri"," 45 - 49"," 7/29"," 02:47:49"," 00:31:32"," 00:01:53"," 01:15:53"," 00:01:22"," 00:57:07"," "," ",
" 447"," Ian Stinson"," 660"," Male"," "," 45 - 49"," 78/129"," 02:47:52"," 00:34:07"," 00:02:43"," 01:21:20"," 00:01:34"," 00:48:06"," "," ",
" 448"," Martin Cunningham"," 408"," Male"," NYP Tri"," 45 - 49"," 79/129"," 02:47:52"," 00:30:05"," 00:02:39"," 01:14:59"," 00:01:52"," 00:58:16"," "," ",
" 449"," Sally Cooper"," 779"," Female"," Manchester Triathlon Club"," 35 - 39"," 13/33"," 02:48:00"," 00:32:29"," 00:02:18"," 01:22:05"," 00:01:46"," 00:49:19"," "," ",
" 450"," Paul Charles"," 571"," Male"," Bluelagooners"," 50-54"," 41/72"," 02:48:03"," 00:29:12"," 00:01:56"," 01:18:39"," 00:01:52"," 00:56:22"," "," ",
" 451"," Nick How"," 738"," Male"," "," 45 - 49"," 80/129"," 02:48:06"," 00:32:58"," 00:01:59"," 01:20:59"," 00:01:37"," 00:50:32"," "," ",
" 452"," Jen Wolstenholme"," 718"," Female"," Holmfirth Harriers"," 35 - 39"," 14/33"," 02:48:10"," 00:34:04"," 00:03:02"," 01:21:51"," 00:01:56"," 00:47:15"," "," ",
" 453"," Gareth Barker"," 266"," Male"," LincsQuad"," 45 - 49"," 81/129"," 02:48:14"," 00:34:38"," 00:01:11"," 01:16:47"," 00:00:55"," 00:54:40"," "," ",
" 454"," Andrew Arnell"," 233"," Male"," Hartlepool Triathletes"," 35 - 39"," 62/80"," 02:48:24"," 00:36:15"," 00:01:32"," 01:17:56"," 00:01:24"," 00:51:15"," "," ",
" 455"," Pauline Percy"," 264"," Female"," NYP Tri"," 50-54"," 4/16"," 02:48:25"," 00:27:38"," 00:01:41"," 01:26:39"," 00:01:05"," 00:51:20"," "," ",
" 456"," Chris Holding"," 433"," Male"," "," 35 - 39"," 63/80"," 02:48:26"," 00:29:45"," 00:01:39"," 01:20:10"," 00:01:07"," 00:55:43"," "," ",
" 457"," Rob Tuffin"," 456"," Male"," "," 35 - 39"," 64/80"," 02:48:28"," 00:30:07"," 00:02:36"," 01:21:29"," 00:01:28"," 00:52:46"," "," ",
" 458"," Andrew Emsley"," 541"," Male"," NYP Tri"," 45 - 49"," 82/129"," 02:48:29"," 00:29:15"," 00:01:52"," 01:20:09"," 00:01:08"," 00:54:03"," +00:02:00"," Drafting",
" 459"," Matt Forrest"," 662"," Male"," "," 40 - 44"," 103/142"," 02:48:30"," 00:35:47"," 00:01:55"," 01:19:34"," 00:01:21"," 00:49:51"," "," ",
" 460"," Leila Coulter"," 528"," Female"," The Trimarket "," 35 - 39"," 15/33"," 02:48:36"," 00:29:59"," 00:02:16"," 01:22:04"," 00:02:02"," 00:52:13"," "," ",
" 461"," James Appleby"," 323"," Male"," Leeds & Bradford Triathlon Club"," 30 - 34"," 48/71"," 02:48:42"," 00:28:44"," 00:02:17"," 01:16:02"," 00:01:17"," 01:00:20"," "," ",
" 462"," James Ashton"," 644"," Male"," "," 20 - 24"," 9/10"," 02:48:44"," 00:29:58"," 00:02:05"," 01:20:32"," 00:01:13"," 00:54:54"," "," ",
" 463"," Rachel Oconnell"," 302"," Female"," Richmond Tri Kudu"," 30 - 34"," 5/15"," 02:48:48"," 00:27:56"," 00:01:55"," 01:24:49"," 00:01:21"," 00:52:46"," "," ",
" 464"," Alan Ridley"," 573"," Male"," Sun City Tri"," 45 - 49"," 83/129"," 02:48:51"," 00:35:32"," 00:02:53"," 01:14:58"," 00:01:29"," 00:53:56"," "," ",
" 465"," Rosemary Baker"," 618"," Female"," Holmfirth Harriers"," 55 - 59"," 3/9"," 02:48:51"," 00:31:36"," 00:01:47"," 01:25:14"," 00:01:26"," 00:48:47"," "," ",
" 466"," Simon Broughton"," 351"," Male"," 3xtri"," 40 - 44"," 104/142"," 02:48:53"," 00:31:06"," 00:02:11"," 01:20:53"," 00:01:31"," 00:53:10"," "," ",
" 467"," Mark Mcburnie"," 749"," Male"," Rochdale Tri"," 45 - 49"," 84/129"," 02:49:00"," 00:35:30"," 00:02:49"," 01:22:03"," 00:01:23"," 00:47:12"," "," ",
" 468"," John Field"," 743"," Male"," Holmfirth Harriers"," 40 - 44"," 105/142"," 02:49:12"," 00:33:17"," 00:01:30"," 01:20:14"," 00:00:56"," 00:53:12"," "," ",
" 469"," Daniel Hatton"," 499"," Male"," Rossendale Triathlon Club"," 35 - 39"," 65/80"," 02:49:15"," 00:31:00"," 00:01:52"," 01:14:21"," 00:01:35"," 01:00:25"," "," ",
" 470"," Jo Summers"," 701"," Female"," Bassetlaw Triathlon Club"," 35 - 39"," 16/33"," 02:49:18"," 00:37:06"," 00:01:16"," 01:17:38"," 00:01:05"," 00:52:11"," "," ",
" 471"," Simon Fletcher"," 207"," Male"," "," 45 - 49"," 85/129"," 02:49:23"," 00:27:55"," 00:02:18"," 01:19:30"," 00:01:30"," 00:58:08"," "," ",
" 472"," Martin Allen"," 334"," Male"," Wakefield Triathlon Club"," 30 - 34"," 49/71"," 02:49:25"," 00:26:44"," 00:01:29"," 01:21:09"," 00:01:13"," 00:58:49"," "," ",
" 473"," Jo Hope"," 581"," Female"," NYP Tri"," 45 - 49"," 8/29"," 02:49:28"," 00:30:43"," 00:01:47"," 01:23:17"," 00:01:23"," 00:52:15"," "," ",
" 474"," Lee Johnson"," 682"," Male"," "," 40 - 44"," 106/142"," 02:49:31"," 00:32:22"," 00:02:11"," 01:17:24"," 00:02:03"," 00:55:29"," "," ",
" 475"," Andrew Lenham"," 826"," Male"," "," 50-54"," 42/72"," 02:49:41"," 00:32:25"," 00:01:39"," 01:17:39"," 00:01:19"," 00:56:38"," "," ",
" 476"," Gary Balchin"," 590"," Male"," "," 50-54"," 43/72"," 02:49:54"," 00:31:08"," 00:02:49"," 01:18:25"," 00:01:19"," 00:56:11"," "," ",
" 477"," Michelle Mctaggart"," 461"," Female"," Darlington Triathlon Club"," 45 - 49"," 9/29"," 02:50:10"," 00:31:31"," 00:03:15"," 01:19:30"," 00:01:39"," 00:54:13"," "," ",
" 478"," Andre Ribeiro"," 656"," Male"," "," 35 - 39"," 66/80"," 02:50:12"," 00:39:11"," 00:02:06"," 01:14:36"," 00:01:26"," 00:52:52"," "," ",
" 479"," Nick Kaye"," 196"," Male"," "," 50-54"," 44/72"," 02:50:15"," 00:31:35"," 00:01:55"," 01:23:06"," 00:01:07"," 00:52:31"," "," ",
" 480"," Gareth Allen"," 615"," Male"," Wakefield Triathlon Club"," 40 - 44"," 107/142"," 02:50:19"," 00:34:48"," 00:01:30"," 01:18:25"," 00:01:18"," 00:54:16"," "," ",
" 481"," David Edington"," 262"," Male"," "," 50-54"," 45/72"," 02:50:24"," 00:27:23"," 00:02:31"," 01:21:13"," 00:01:29"," 00:57:47"," "," ",
" 482"," Chris Grubb"," 605"," Male"," "," "," "," 02:50:28"," 00:30:43"," 00:02:58"," 01:21:25"," 00:01:47"," 00:53:32"," "," ",
" 483"," Shaun Luty"," 265"," Male"," Wakefield Triathlon Club"," 45 - 49"," 86/129"," 02:50:29"," 00:27:49"," 00:01:26"," 01:21:59"," 00:01:05"," 00:56:08"," +00:02:00"," Drafting",
" 484"," Stephen Metz"," 665"," Male"," "," 50-54"," 46/72"," 02:50:35"," 00:38:07"," 00:02:55"," 01:18:05"," 00:01:54"," 00:49:32"," "," ",
" 485"," Debbie Rookes"," 424"," Female"," 3xtri"," 45 - 49"," 10/29"," 02:50:35"," 00:30:17"," 00:02:20"," 01:22:09"," 00:01:21"," 00:54:26"," "," ",
" 486"," Gary Williams"," 816"," Male"," "," 50-54"," 47/72"," 02:50:39"," 00:30:06"," 00:03:26"," 01:28:45"," 00:01:40"," 00:46:40"," "," ",
" 487"," Simon Smithson"," 632"," Male"," "," 40 - 44"," 108/142"," 02:50:41"," 00:37:42"," 00:01:59"," 01:19:33"," 00:01:04"," 00:50:21"," "," ",
" 488"," Gary Robertson"," 162"," Male"," "," 45 - 49"," 87/129"," 02:50:41"," 00:30:45"," 00:01:59"," 01:13:25"," 00:01:38"," 01:02:54"," "," ",
" 489"," Alan Wray"," 708"," Male"," "," 45 - 49"," 88/129"," 02:50:45"," 00:33:16"," 00:02:19"," 01:20:09"," 00:01:29"," 00:53:31"," "," ",
" 490"," Karen Hopwood"," 306"," Female"," "," 45 - 49"," 11/29"," 02:50:46"," 00:33:57"," 00:01:50"," 01:26:10"," 00:01:11"," 00:47:35"," "," ",
" 491"," Robert Cherrie"," 740"," Male"," Aycliffe Tri Club"," 35 - 39"," 67/80"," 02:50:47"," 00:31:18"," 00:01:47"," 01:27:57"," 00:01:06"," 00:48:36"," "," ",
" 492"," Roz Layton"," 384"," Female"," Durham Triathlon Club"," L 60+"," 1/1"," 02:50:47"," 00:29:40"," 00:02:03"," 01:25:05"," 00:01:38"," 00:52:18"," "," ",
" 493"," Jeff Smith"," 489"," Male"," NYP Tri"," 50-54"," 48/72"," 02:50:49"," 00:32:34"," 00:02:40"," 01:22:03"," 00:01:40"," 00:51:50"," "," ",
" 494"," Peter Fitzpatrick"," 457"," Male"," "," 50-54"," 49/72"," 02:50:49"," 00:30:01"," 00:03:29"," 01:26:11"," 00:01:17"," 00:49:49"," "," ",
" 495"," Ian Thompson"," 111"," Male"," Blue Lagooners"," 35 - 39"," 68/80"," 02:50:50"," 00:28:15"," 00:02:08"," 01:22:56"," 00:01:27"," 00:56:02"," "," ",
" 496"," Jen Alonso"," 117"," Female"," 4Life Triathlon Club"," 35 - 39"," 17/33"," 02:51:00"," 00:28:20"," 00:01:40"," 01:29:00"," 00:01:10"," 00:50:47"," "," ",
" 497"," Brian Richardson"," 320"," Male"," "," 45 - 49"," 89/129"," 02:51:01"," 00:28:47"," 00:01:40"," 01:25:34"," 00:01:21"," 00:53:38"," "," ",
" 498"," Ailsa Rhodes"," 419"," Female"," Leeds & Bradford Triathlon Club"," 40 - 44"," 21/50"," 02:51:10"," 00:31:20"," 00:01:29"," 01:25:33"," 00:01:31"," 00:51:14"," "," ",
" 499"," Ann Griffiths"," 667"," Female"," "," 50-54"," 5/16"," 02:51:11"," 00:30:50"," 00:02:46"," 01:24:57"," 00:01:36"," 00:51:01"," "," ",
" 500"," Richard Hughes"," 187"," Male"," Darlington Triathlon Club"," 45 - 49"," 90/129"," 02:51:21"," 00:35:01"," 00:03:06"," 01:19:25"," 00:01:38"," 00:52:10"," "," ",
" 501"," Andrew Robertson"," 741"," Male"," Durham Triathlon Club"," 45 - 49"," 91/129"," 02:51:28"," 00:32:47"," 00:01:48"," 01:18:53"," 00:01:11"," 00:56:47"," "," ",
" 502"," Iain Butterworth"," 614"," Male"," Scarborough Kingfishers Triathlon Club"," 45 - 49"," 92/129"," 02:51:39"," 00:33:05"," 00:02:36"," 01:17:41"," 00:01:29"," 00:56:46"," "," ",
" 503"," Andrew Roberts"," 228"," Male"," Bala Cycling Club"," 50-54"," 50/72"," 02:51:40"," 00:33:23"," 00:01:53"," 01:21:22"," 00:01:24"," 00:53:36"," "," ",
" 504"," Michael Butler"," 633"," Male"," Darlington Triathlon Club"," 25 - 29"," 30/35"," 02:51:49"," 00:28:15"," 00:02:24"," 01:24:13"," 00:01:15"," 00:55:41"," "," ",
" 505"," Andrew Hindson"," 531"," Male"," NE31 TRIATHLON CLUB"," 40 - 44"," 109/142"," 02:51:53"," 00:36:52"," 00:02:51"," 01:24:11"," 00:01:59"," 00:45:58"," "," ",
" 506"," Andrew Dean"," 539"," Male"," Leeds & Bradford Triathlon Club"," 45 - 49"," 93/129"," 02:51:55"," 00:33:03"," 00:01:49"," 01:23:24"," 00:00:58"," 00:52:39"," "," ",
" 507"," Andrew Steel"," 115"," Male"," Wakefield Triathlon Club"," 40 - 44"," 110/142"," 02:52:00"," 00:25:40"," 00:01:05"," 01:18:35"," 00:01:07"," 01:05:31"," "," ",
" 508"," Steve Chu"," 790"," Male"," "," 40 - 44"," 111/142"," 02:52:03"," 00:37:51"," 00:02:05"," 01:23:06"," 00:01:08"," 00:47:52"," "," ",
" 509"," Chris Mccarthy"," 403"," Male"," "," 30 - 34"," 50/71"," 02:52:03"," 00:30:19"," 00:02:34"," 01:32:01"," 00:00:47"," 00:46:21"," "," ",
" 510"," Claire Berry"," 465"," Female"," Wakefield Triathlon Club"," 35 - 39"," 18/33"," 02:52:04"," 00:31:34"," 00:01:49"," 01:25:52"," 00:01:11"," 00:51:37"," "," ",
" 511"," Mike Warrener"," 293"," Male"," Derby Triathlon Club"," 40 - 44"," 112/142"," 02:52:08"," 00:33:23"," 00:02:43"," 01:17:39"," 00:02:01"," 00:56:21"," "," ",
" 512"," Tariq Shah"," 622"," Male"," "," 30 - 34"," 51/71"," 02:52:11"," 00:35:00"," 00:02:33"," 01:25:48"," 00:00:50"," 00:47:57"," "," ",
" 513"," Paul Whiteside"," 769"," Male"," NYP Tri"," 45 - 49"," 94/129"," 02:52:18"," 00:34:57"," 00:02:55"," 01:17:08"," 00:01:46"," 00:55:29"," "," ",
" 514"," Matthew Condon"," 371"," Male"," "," 25 - 29"," 31/35"," 02:52:23"," 00:36:11"," 00:03:23"," 01:20:19"," 00:01:26"," 00:51:02"," "," ",
" 515"," Chris Clynes"," 820"," Male"," Durham Triathlon Club"," 35 - 39"," 69/80"," 02:52:28"," 00:35:06"," 00:01:55"," 01:18:03"," 00:01:25"," 00:55:57"," "," ",
" 516"," Matthew Leeming"," 621"," Male"," "," 35 - 39"," 70/80"," 02:52:40"," 00:35:52"," 00:02:36"," 01:20:19"," 00:01:16"," 00:52:35"," "," ",
" 517"," Mary Yeadon"," 454"," Female"," UEA Triathlon Club"," 20 - 24"," 4/7"," 02:52:44"," 00:26:17"," 00:01:18"," 01:23:52"," 00:01:00"," 01:00:14"," "," ",
" 518"," Harold Hosker"," 793"," Male"," "," 55 - 59"," 15/23"," 02:52:45"," 00:36:48"," 00:03:01"," 01:20:02"," 00:01:48"," 00:51:02"," "," ",
" 519"," Paul Armitt"," 336"," Male"," "," 40 - 44"," 113/142"," 02:52:46"," 00:31:43"," 00:02:14"," 01:15:59"," 00:01:51"," 01:00:58"," "," ",
" 520"," Jonathan Rylands"," 536"," Male"," Sheffield Triathlon Club"," 30 - 34"," 52/71"," 02:52:52"," 00:37:09"," 00:02:28"," 01:19:24"," 00:01:36"," 00:52:14"," "," ",
" 521"," Sarah Worley"," 624"," Female"," "," 20 - 24"," 5/7"," 02:52:55"," 00:31:53"," 00:01:45"," 01:29:42"," 00:00:43"," 00:48:50"," "," ",
" 522"," Tracy Bailey"," 661"," Female"," Craven Energy"," 40 - 44"," 22/50"," 02:52:57"," 00:35:10"," 00:01:57"," 01:22:07"," 00:01:34"," 00:52:07"," "," ",
" 523"," Andrew Jobling"," 466"," Male"," Darlington Triathlon Club"," 40 - 44"," 114/142"," 02:52:58"," 00:30:59"," 00:02:47"," 01:15:08"," 00:02:10"," 01:01:52"," "," ",
" 524"," Laura Robinson"," 487"," Female"," "," 30 - 34"," 6/15"," 02:53:00"," 00:31:23"," 00:03:17"," 01:24:41"," 00:00:44"," 00:52:52"," "," ",
" 525"," Steve Morgan"," 483"," Male"," Ruthin Tri Stars"," 45 - 49"," 95/129"," 02:53:03"," 00:33:27"," 00:02:58"," 01:15:23"," 00:01:49"," 00:59:24"," "," ",
" 526"," Martin Hale"," 815"," Male"," Wakefield Triathlon Club"," 40 - 44"," 115/142"," 02:53:04"," 00:35:36"," 00:02:24"," 01:16:40"," 00:01:47"," 00:56:35"," "," ",
" 527"," Simon Moffat"," 263"," Male"," Wakefield Triathlon Club"," 30 - 34"," 53/71"," 02:53:06"," 00:27:18"," 00:03:20"," 01:30:51"," 00:01:59"," 00:49:36"," "," ",
" 528"," Andrea Atkinson"," 431"," Female"," "," 40 - 44"," 23/50"," 02:53:09"," 00:32:47"," 00:01:53"," 01:22:54"," 00:01:49"," 00:53:44"," "," ",
" 529"," Andrew Gordon"," 664"," Male"," "," 50-54"," 51/72"," 02:53:13"," 00:31:24"," 00:02:47"," 01:21:52"," 00:01:53"," 00:55:15"," "," ",
" 530"," Tim Jones"," 812"," Male"," Darlington Triathlon Club"," 45 - 49"," 96/129"," 02:53:14"," 00:32:19"," 00:02:29"," 01:14:11"," 00:02:05"," 01:02:08"," "," ",
" 531"," Andy Baird"," 183"," Male"," Bassetlaw Triathlon Club"," 45 - 49"," 97/129"," 02:53:18"," 00:28:23"," 00:01:50"," 01:21:42"," 00:01:37"," 00:59:45"," "," ",
" 532"," Robin Challis"," 226"," Male"," "," 45 - 49"," 98/129"," 02:53:21"," 00:29:11"," 00:02:39"," 01:19:57"," 00:01:17"," 01:00:16"," "," ",
" 533"," Steven Crowther"," 748"," Male"," Pedalsport"," 45 - 49"," 99/129"," 02:53:35"," 00:33:40"," 00:02:01"," 01:19:05"," 00:01:27"," 00:57:19"," "," ",
" 534"," Andrew Jackson"," 671"," Male"," Wakefield Triathlon Club"," 45 - 49"," 100/129"," 02:53:35"," 00:34:47"," 00:02:37"," 01:19:20"," 00:01:31"," 00:55:19"," "," ",
" 535"," Leanne Farmery"," 607"," Female"," "," 40 - 44"," 24/50"," 02:53:37"," 00:32:04"," 00:02:29"," 01:26:53"," 00:02:13"," 00:49:56"," "," ",
" 536"," David Oates"," 739"," Male"," "," 30 - 34"," 54/71"," 02:53:42"," 00:32:08"," 00:02:57"," 01:17:28"," 00:01:34"," 00:59:32"," "," ",
" 537"," Alison Boyle"," 599"," Female"," "," 35 - 39"," 19/33"," 02:53:46"," 00:32:46"," 00:02:48"," 01:26:18"," 00:02:19"," 00:49:32"," "," ",
" 538"," Daniel Rogers"," 486"," Male"," "," 40 - 44"," 116/142"," 02:53:49"," 00:34:33"," 00:03:04"," 01:14:55"," 00:01:20"," 00:59:55"," "," ",
" 539"," John Hardwick"," 432"," Male"," Wakefield Triathlon Club"," 45 - 49"," 101/129"," 02:53:56"," 00:34:24"," 00:02:49"," 01:16:34"," 00:01:54"," 00:58:13"," "," ",
" 540"," Ben Smith"," 758"," Male"," "," 30 - 34"," 55/71"," 02:53:59"," 00:31:29"," 00:02:18"," 01:18:30"," 00:01:48"," 00:59:52"," "," ",
" 541"," Alec Scott"," 232"," Male"," "," 30 - 34"," 56/71"," 02:54:01"," 00:33:24"," 00:02:01"," 01:19:31"," 00:01:08"," 00:57:55"," "," ",
" 542"," Chris Wheatley"," 724"," Male"," "," 30 - 34"," 57/71"," 02:54:02"," 00:32:24"," 00:02:14"," 01:18:44"," 00:01:23"," 00:59:14"," "," ",
" 543"," David Crowley"," 810"," Male"," "," 30 - 34"," 58/71"," 02:54:16"," 00:41:24"," 00:02:45"," 01:16:59"," 00:01:12"," 00:51:55"," "," ",
" 544"," Barry Ilott"," 584"," Male"," Lincoln Tri Club"," 45 - 49"," 102/129"," 02:54:30"," 00:37:59"," 00:01:51"," 01:21:31"," 00:00:54"," 00:52:12"," "," ",
" 545"," Bing Jones"," 631"," Male"," Sheffield Triathlon Club"," L 60+"," 5/13"," 02:54:33"," 00:35:47"," 00:02:10"," 01:19:30"," 00:02:20"," 00:54:44"," "," ",
" 546"," Adrian Dunbar"," 521"," Male"," Craven Energy"," L 60+"," 6/13"," 02:54:40"," 00:29:47"," 00:02:08"," 01:20:34"," 00:02:49"," 00:59:21"," "," ",
" 547"," Natalie Ramsay"," 494"," Female"," "," 25 - 29"," 5/7"," 02:54:51"," 00:33:40"," 00:01:29"," 01:25:08"," 00:01:13"," 00:53:19"," "," ",
" 548"," Katy Hall"," 517"," Female"," Craven Energy"," 50-54"," 6/16"," 02:54:52"," 00:31:35"," 00:01:49"," 01:27:00"," 00:01:43"," 00:52:44"," "," ",
" 549"," Neil Buckley"," 673"," Male"," York Triathlon Club"," 55 - 59"," 16/23"," 02:54:58"," 00:39:32"," 00:02:41"," 01:18:56"," 00:01:43"," 00:50:04"," +00:02:00"," Drafting",
" 550"," Matt Ilett"," 683"," Male"," Bassetlaw Triathlon Club"," 30 - 34"," 59/71"," 02:55:05"," 00:31:21"," 00:02:11"," 01:19:40"," 00:01:27"," 01:00:24"," "," ",
" 551"," Simon Scott"," 412"," Male"," "," 45 - 49"," 103/129"," 02:55:09"," 00:33:06"," 00:02:57"," 01:16:10"," 00:01:42"," 00:59:12"," +00:02:00"," Drafting",
" 552"," Jackie Mckenna"," 636"," Female"," Durham Triathlon Club"," 50-54"," 7/16"," 02:55:11"," 00:39:06"," 00:02:13"," 01:21:42"," 00:00:54"," 00:51:13"," "," ",
" 553"," Michael Sammut"," 839"," Male"," "," 40 - 44"," 117/142"," 02:55:13"," 00:33:08"," 00:01:54"," 01:22:40"," 00:02:17"," 00:55:11"," "," ",
" 554"," Andrew Foster"," 583"," Male"," NYP Tri"," 45 - 49"," 104/129"," 02:55:20"," 00:34:24"," 00:02:10"," 01:21:28"," 00:01:03"," 00:56:14"," "," ",
" 555"," Linda Harris"," 646"," Female"," tadcaster triathlon team"," 55 - 59"," 4/9"," 02:55:25"," 00:30:46"," 00:02:23"," 01:29:22"," 00:01:01"," 00:51:52"," "," ",
" 556"," Adrian Gough"," 452"," Male"," Wakefield Triathlon Club"," 40 - 44"," 118/142"," 02:55:33"," 00:32:41"," 00:02:04"," 01:28:19"," 00:01:19"," 00:51:07"," "," ",
" 557"," Zoey Johnson-Urwin"," 823"," Female"," Darlington Triathlon Club"," 30 - 34"," 7/15"," 02:55:45"," 00:32:01"," 00:01:55"," 01:23:35"," 00:01:20"," 00:56:52"," "," ",
" 558"," Andrew Aplin"," 568"," Male"," "," 55 - 59"," 17/23"," 02:55:53"," 00:32:58"," 00:03:00"," 01:24:11"," 00:01:12"," 00:54:31"," "," ",
" 559"," Martin Brown"," 681"," Male"," Wakefield Triathlon Club"," 40 - 44"," 119/142"," 02:55:56"," 00:37:41"," 00:02:58"," 01:22:27"," 00:01:41"," 00:51:06"," "," ",
" 560"," Michael Jackson"," 490"," Male"," Wakefield Triathlon Club"," L 60+"," 7/13"," 02:56:00"," 00:33:17"," 00:04:12"," 01:17:01"," 00:03:13"," 00:58:16"," "," ",
" 561"," Paul Fieldsend"," 70"," Male"," "," 45 - 49"," 105/129"," 02:56:11"," 00:37:39"," 00:02:46"," 01:25:54"," 00:02:31"," 00:47:19"," "," ",
" 562"," Peter Brodie"," 418"," Male"," NYP Tri"," 50-54"," 52/72"," 02:56:26"," 00:33:30"," 00:02:57"," 01:20:26"," 00:01:30"," 00:58:02"," "," ",
" 563"," Geoff Bell"," 809"," Male"," "," 45 - 49"," 106/129"," 02:56:29"," 00:30:39"," 00:02:14"," 01:21:37"," 00:01:23"," 01:00:34"," "," ",
" 564"," Zoe Mackay"," 359"," Female"," Darlington Triathlon Club"," 40 - 44"," 25/50"," 02:56:29"," 00:30:32"," 00:02:26"," 01:25:05"," 00:02:07"," 00:56:18"," "," ",
