" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 487"," 40"," Peter Draper"," Male"," "," 55-59"," 29/37"," 01:01:03"," 01:00:18"," "," +00:28:16"," +00:28:16"," +00:22:18"," ",
" 488"," 105"," Romesh Sarvanandan"," Male"," Airedale Dodgers"," 18-39"," 114/121"," 01:01:04"," 01:00:26"," "," +00:28:18"," +00:28:18"," +00:28:18"," ",
" 489"," 374"," Ruth Oberg"," Female"," Fitmums And Friends"," 40-44"," 30/48"," 01:01:06"," 01:00:19"," "," +00:28:20"," +00:22:40"," +00:16:52"," ",
" 490"," 333"," Alaric Beaumont-Baker"," Male"," "," 40-44"," 51/58"," 01:01:09"," 01:00:33"," "," +00:28:22"," +00:28:22"," +00:27:52"," ",
" 491"," 359"," Rebecca Calcutt"," Female"," "," 35-39"," 26/40"," 01:01:20"," 01:00:21"," "," +00:28:33"," +00:22:53"," +00:22:04"," ",
" 492"," 361"," Clare Breen"," Female"," "," 45-49"," 29/49"," 01:01:21"," 01:00:22"," "," +00:28:34"," +00:22:54"," +00:18:02"," ",
" 493"," 78"," Samantha Wishart"," Female"," West Hull Ladies"," 40-44"," 31/48"," 01:01:23"," 01:00:15"," "," +00:28:37"," +00:22:57"," +00:17:09"," ",
" 494"," 592"," Elaine Stephenson"," Female"," "," 45-49"," 30/49"," 01:01:26"," 01:00:17"," "," +00:28:40"," +00:23:00"," +00:18:08"," ",
" 495"," 579"," Helen Johnston"," Female"," "," 40-44"," 32/48"," 01:01:26"," 01:00:17"," "," +00:28:40"," +00:23:00"," +00:17:12"," ",
" 496"," 92"," Jane Allen"," Female"," West Hull Ladies RRC"," 35-39"," 27/40"," 01:01:27"," 01:00:34"," "," +00:28:41"," +00:23:00"," +00:22:11"," ",
" 497"," 587"," Donna Butterfield"," Female"," "," 35-39"," 28/40"," 01:01:28"," 01:00:18"," "," +00:28:42"," +00:23:02"," +00:22:13"," ",
" 498"," 424"," Michelle Bird"," Female"," "," 18-34"," 39/51"," 01:01:30"," 01:01:10"," "," +00:28:43"," +00:23:03"," +00:23:03"," ",
" 499"," 580"," Carrie Rogers"," Female"," "," 35-39"," 29/40"," 01:01:30"," 01:00:21"," "," +00:28:44"," +00:23:03"," +00:22:14"," ",
" 500"," 692"," Lynn Wilson"," Female"," Yorkshire Wolds Runners"," 45-49"," 31/49"," 01:01:32"," 01:00:38"," "," +00:28:46"," +00:23:06"," +00:18:13"," ",
" 501"," 531"," Liam Brown"," Male"," "," U18"," 7/8"," 01:01:36"," 01:01:00"," "," +00:28:50"," +00:28:50"," +00:22:17"," ",
" 502"," 272"," Caroline Taylor"," Female"," "," 40-44"," 33/48"," 01:01:37"," 01:00:47"," "," +00:28:50"," +00:23:10"," +00:17:22"," ",
" 503"," 530"," Maria Brown"," Female"," "," 45-49"," 32/49"," 01:01:41"," 01:01:06"," "," +00:28:54"," +00:23:14"," +00:18:22"," ",
" 504"," 406"," David Pudsey"," Male"," Driffield Striders"," 55-59"," 30/37"," 01:01:42"," 01:01:20"," "," +00:28:55"," +00:28:55"," +00:22:57"," ",
" 505"," 325"," Carina Pelucci"," Female"," Scarborough Athletic Club"," 50-54"," 16/25"," 01:01:47"," 01:00:42"," "," +00:29:00"," +00:23:20"," +00:19:29"," ",
" 506"," 328"," Lisa Baker"," Female"," Scarborough Athletic Club"," 35-39"," 30/40"," 01:01:47"," 01:00:43"," "," +00:29:01"," +00:23:21"," +00:22:32"," ",
" 507"," 262"," Paul Hayhurst"," Male"," Dewsbury Road Runners"," 40-44"," 52/58"," 01:01:50"," 01:01:20"," "," +00:29:04"," +00:29:04"," +00:28:33"," ",
" 508"," 559"," Linda Richardson"," Female"," "," 55-59"," 9/17"," 01:01:51"," 01:00:56"," "," +00:29:04"," +00:23:24"," +00:15:05"," ",
" 509"," 350"," Ellie Scott"," Female"," "," U18"," 6/6"," 01:01:52"," 01:01:19"," "," +00:29:05"," +00:23:25"," +00:22:00"," ",
" 510"," 713"," Ben Gardiner"," Male"," "," 55-59"," 31/37"," 01:01:56"," 01:00:43"," "," +00:29:09"," +00:29:09"," +00:23:11"," ",
" 511"," 602"," Meryl Bainbridge"," Female"," "," 50-54"," 17/25"," 01:02:03"," 01:01:25"," "," +00:29:17"," +00:23:37"," +00:19:46"," ",
" 512"," 416"," Malcolm Gray"," Male"," "," 60-64"," 11/11"," 01:02:06"," 01:01:08"," "," +00:29:19"," +00:29:19"," +00:21:28"," ",
" 513"," 95"," Debbie Smart"," Female"," "," 45-49"," 33/49"," 01:02:16"," 01:01:06"," "," +00:29:30"," +00:23:50"," +00:18:57"," ",
" 514"," 282"," Heather King"," Female"," City of Hull AC"," 40-44"," 34/48"," 01:02:16"," 01:01:06"," "," +00:29:30"," +00:23:50"," +00:18:02"," ",
" 515"," 686"," Claire Fisher"," Female"," "," 35-39"," 31/40"," 01:02:35"," 01:01:32"," "," +00:29:49"," +00:24:09"," +00:23:20"," ",
" 516"," 52"," Amanda Brown"," Female"," "," 50-54"," 18/25"," 01:02:36"," 01:01:41"," "," +00:29:50"," +00:24:10"," +00:20:19"," ",
" 517"," 159"," Pip Seminara"," Female"," Fitmums And Friends"," 45-49"," 34/49"," 01:02:39"," 01:01:44"," "," +00:29:52"," +00:24:12"," +00:19:20"," ",
" 518"," 242"," Cally Barker"," Female"," Beverley AC"," 60+"," 9/18"," 01:02:39"," 01:01:35"," "," +00:29:53"," +00:24:13"," +00:20:17"," ",
" 519"," 316"," Robert Dennis"," Male"," "," 18-39"," 115/121"," 01:02:44"," 01:01:58"," "," +00:29:58"," +00:29:58"," +00:29:58"," ",
" 520"," 208"," Stacey Jessop"," Female"," "," 35-39"," 32/40"," 01:02:47"," 01:02:11"," "," +00:30:01"," +00:24:21"," +00:23:32"," ",
" 521"," 729"," Sam Mills"," Male"," "," 18-39"," 116/121"," 01:03:05"," 01:02:42"," "," +00:30:18"," +00:30:18"," +00:30:18"," ",
" 522"," 730"," Hannah Hughes"," Female"," "," 35-39"," 33/40"," 01:03:05"," 01:02:43"," "," +00:30:19"," +00:24:39"," +00:23:50"," ",
" 523"," 11"," Gary Bicknell"," Male"," "," U18"," 8/8"," 01:03:07"," 01:03:05"," "," +00:30:21"," +00:30:21"," +00:23:48"," ",
" 524"," 342"," Judy Pearce"," Female"," Askern District RC"," 40-44"," 35/48"," 01:03:11"," 01:01:58"," "," +00:30:24"," +00:24:44"," +00:18:57"," ",
" 525"," 317"," Rob Harrison"," Male"," "," 45-49"," 65/69"," 01:03:13"," 01:02:18"," "," +00:30:27"," +00:30:27"," +00:27:04"," ",
" 526"," 510"," Helen Reevell"," Female"," Pocklington Runners"," 45-49"," 35/49"," 01:03:15"," 01:02:08"," "," +00:30:29"," +00:24:49"," +00:19:56"," ",
" 527"," 90"," Julie Hyam"," Female"," "," 55-59"," 10/17"," 01:03:19"," 01:02:49"," "," +00:30:32"," +00:24:52"," +00:16:33"," ",
" 528"," 79"," Jim Hyam"," Male"," "," 55-59"," 32/37"," 01:03:19"," 01:02:48"," "," +00:30:33"," +00:30:33"," +00:24:34"," ",
" 529"," 426"," Laura Fisher"," Female"," "," 18-34"," 40/51"," 01:03:21"," 01:03:01"," "," +00:30:35"," +00:24:55"," +00:24:55"," ",
" 530"," 88"," Janet Wardale"," Female"," West Hull Ladies"," 55-59"," 11/17"," 01:03:22"," 01:02:30"," "," +00:30:36"," +00:24:56"," +00:16:36"," ",
" 531"," 344"," Alan Story"," Male"," "," 55-59"," 33/37"," 01:03:31"," 01:02:51"," "," +00:30:44"," +00:30:44"," +00:24:46"," ",
" 532"," 184"," Rachael Benson"," Female"," White City Hull RRC"," 40-44"," 36/48"," 01:03:32"," 01:02:44"," "," +00:30:45"," +00:25:05"," +00:19:17"," ",
" 533"," 37"," Sarah Wilson"," Female"," West Hull Ladies"," 50-54"," 19/25"," 01:03:39"," 01:02:54"," "," +00:30:53"," +00:25:13"," +00:21:22"," ",
" 534"," 716"," Jo Rowland"," Female"," Beverley AC"," 45-49"," 36/49"," 01:03:43"," 01:02:40"," "," +00:30:57"," +00:25:16"," +00:20:24"," ",
" 535"," 567"," Lyndsey Harris"," Female"," "," 35-39"," 34/40"," 01:03:44"," 01:02:34"," "," +00:30:58"," +00:25:18"," +00:24:29"," ",
" 536"," 58"," Dawn Jackson"," Female"," "," 40-44"," 37/48"," 01:03:49"," 01:03:32"," "," +00:31:03"," +00:25:22"," +00:19:35"," ",
" 537"," 737"," Alan Scarborough"," Male"," "," 55-59"," 34/37"," 01:04:02"," 01:02:57"," "," +00:31:15"," +00:31:15"," +00:25:17"," ",
" 538"," 73"," Paul Daley"," Male"," Yorkshire Wolds Runners"," 50-54"," 44/47"," 01:04:04"," 01:03:33"," "," +00:31:18"," +00:31:18"," +00:26:33"," ",
" 539"," 241"," Nikki Boxall"," Female"," "," 18-34"," 41/51"," 01:04:05"," 01:03:15"," "," +00:31:19"," +00:25:39"," +00:25:39"," ",
" 540"," 245"," Sarah Smythe"," Female"," "," 60+"," 10/18"," 01:04:10"," 01:03:03"," "," +00:31:23"," +00:25:43"," +00:21:47"," ",
" 541"," 539"," Ryan Daniel"," Male"," "," 18-39"," 117/121"," 01:04:13"," 01:03:32"," "," +00:31:27"," +00:31:27"," +00:31:27"," ",
" 542"," 566"," Sarah Wheatley"," Female"," "," 35-39"," 35/40"," 01:04:13"," 01:03:02"," "," +00:31:27"," +00:25:47"," +00:24:58"," ",
" 543"," 261"," Janet Ainley"," Female"," West Hull Ladies"," 45-49"," 37/49"," 01:04:16"," 01:03:23"," "," +00:31:30"," +00:25:50"," +00:20:57"," ",
" 544"," 43"," Karen Babb"," Female"," Fitmums And Friends"," 40-44"," 38/48"," 01:04:27"," 01:03:51"," "," +00:31:41"," +00:26:01"," +00:20:13"," ",
" 545"," 535"," Pam Atkins"," Female"," Beverley AC"," 60+"," 11/18"," 01:04:36"," 01:03:32"," "," +00:31:49"," +00:26:09"," +00:22:13"," ",
" 546"," 251"," Patricia Hay"," Female"," Fitmums And Friends"," 60+"," 12/18"," 01:04:36"," 01:04:15"," "," +00:31:50"," +00:26:10"," +00:22:14"," ",
" 547"," 366"," Shirley Field"," Female"," Scarborough Athletic Club"," 55-59"," 12/17"," 01:04:43"," 01:03:38"," "," +00:31:57"," +00:26:17"," +00:17:57"," ",
" 548"," 270"," Cheryl Elsworthy"," Female"," "," 45-49"," 38/49"," 01:04:48"," 01:03:58"," "," +00:32:02"," +00:26:22"," +00:21:29"," ",
" 549"," 696"," Denise Thompson"," Female"," City of Hull AC"," 55-59"," 13/17"," 01:04:52"," 01:03:50"," "," +00:32:05"," +00:26:25"," +00:18:06"," ",
" 550"," 428"," Petra Bird"," Female"," "," 50-54"," 20/25"," 01:05:05"," 01:04:44"," "," +00:32:19"," +00:26:39"," +00:22:48"," ",
" 551"," 136"," Cat Williamson"," Female"," Beverley AC"," 60+"," 13/18"," 01:05:09"," 01:04:07"," "," +00:32:23"," +00:26:43"," +00:22:47"," ",
" 552"," 98"," Denise Carter"," Female"," White City Hull RRC"," 45-49"," 39/49"," 01:05:17"," 01:04:30"," "," +00:32:31"," +00:26:51"," +00:21:59"," ",
" 553"," 679"," Martin Elwick"," Male"," Scarborough Athletic Club"," 45-49"," 66/69"," 01:05:29"," 01:04:44"," "," +00:32:43"," +00:32:43"," +00:29:20"," ",
" 554"," 526"," Mark Hoyle"," Male"," "," 55-59"," 35/37"," 01:05:35"," 01:04:30"," "," +00:32:49"," +00:32:49"," +00:26:51"," ",
" 555"," 612"," Louise Nellen"," Female"," "," 45-49"," 40/49"," 01:05:39"," 01:04:42"," "," +00:32:52"," +00:27:12"," +00:22:20"," ",
" 556"," 292"," Gail Farr"," Female"," West Hull Ladies"," 45-49"," 41/49"," 01:05:39"," 01:04:36"," "," +00:32:52"," +00:27:12"," +00:22:20"," ",
" 557"," 483"," Kate Bardsley"," Female"," "," 40-44"," 39/48"," 01:05:40"," 01:04:43"," "," +00:32:53"," +00:27:13"," +00:21:25"," ",
" 558"," 709"," Maggie Hodgson"," Female"," "," 45-49"," 42/49"," 01:05:42"," 01:04:50"," "," +00:32:55"," +00:27:15"," +00:22:23"," ",
" 559"," 727"," Mark Rourke"," Male"," "," 40-44"," 53/58"," 01:05:43"," 01:04:35"," "," +00:32:57"," +00:32:57"," +00:32:26"," ",
" 560"," 126"," Sue Baldwin"," Female"," "," 40-44"," 40/48"," 01:05:43"," 01:04:35"," "," +00:32:57"," +00:27:17"," +00:21:29"," ",
" 561"," 504"," Victoria Evins"," Female"," Beverley AC"," 45-49"," 43/49"," 01:06:02"," 01:05:00"," "," +00:33:16"," +00:27:36"," +00:22:43"," ",
" 562"," 410"," Wendy Williams"," Female"," Fitmums And Friends"," 55-59"," 14/17"," 01:06:10"," 01:05:08"," "," +00:33:24"," +00:27:44"," +00:19:24"," ",
" 563"," 161"," Jude Leonard"," Female"," "," 40-44"," 41/48"," 01:06:12"," 01:05:24"," "," +00:33:25"," +00:27:45"," +00:21:57"," ",
" 564"," 343"," Karen Townend"," Female"," "," 55-59"," 15/17"," 01:06:12"," 01:05:24"," "," +00:33:25"," +00:27:45"," +00:19:25"," ",
" 565"," 556"," Sam Kind"," Male"," White City Hull RRC"," 40-44"," 54/58"," 01:06:13"," 01:05:24"," "," +00:33:27"," +00:33:27"," +00:32:56"," ",
" 566"," 31"," Kate Argyle"," Female"," West Hull Ladies"," 40-44"," 42/48"," 01:06:27"," 01:05:21"," "," +00:33:40"," +00:28:00"," +00:22:12"," ",
" 567"," 354"," Jackie Long"," Female"," "," 50-54"," 21/25"," 01:06:33"," 01:05:41"," "," +00:33:47"," +00:28:06"," +00:24:16"," ",
" 568"," 212"," Jonathan Laud"," Male"," "," 45-49"," 67/69"," 01:06:36"," 01:05:45"," "," +00:33:49"," +00:33:49"," +00:30:27"," ",
" 569"," 458"," Diana Wallis"," Female"," West Hull Ladies"," 60+"," 14/18"," 01:06:43"," 01:05:51"," "," +00:33:56"," +00:28:16"," +00:24:20"," ",
" 570"," 648"," Carole Mcmahon"," Female"," Fitmums And Friends"," 60+"," 15/18"," 01:06:45"," 01:05:38"," "," +00:33:59"," +00:28:19"," +00:24:23"," ",
" 571"," 593"," Steven Grant"," Male"," "," 55-59"," 36/37"," 01:06:46"," 01:05:34"," "," +00:34:00"," +00:34:00"," +00:28:02"," ",
" 572"," 247"," Helen Peel"," Female"," "," 18-34"," 42/51"," 01:06:55"," 01:05:49"," "," +00:34:09"," +00:28:29"," +00:28:29"," ",
" 573"," 348"," Caroline Scott"," Female"," "," 18-34"," 43/51"," 01:06:59"," 01:06:26"," "," +00:34:13"," +00:28:33"," +00:28:33"," ",
" 574"," 404"," Rachel Farr"," Female"," "," 40-44"," 43/48"," 01:07:14"," 01:06:15"," "," +00:34:28"," +00:28:48"," +00:23:00"," ",
" 575"," 468"," Emma Harrison"," Female"," "," 35-39"," 36/40"," 01:07:15"," 01:06:14"," "," +00:34:28"," +00:28:48"," +00:27:59"," ",
" 576"," 677"," Liz Jones"," Female"," Scarborough Athletic Club"," 60+"," 16/18"," 01:07:19"," 01:07:03"," "," +00:34:33"," +00:28:53"," +00:24:56"," ",
" 577"," 660"," Nena Ketley"," Female"," "," 18-34"," 44/51"," 01:07:29"," 01:06:38"," "," +00:34:43"," +00:29:03"," +00:29:03"," ",
" 578"," 318"," Carl Warburton"," Male"," "," 40-44"," 55/58"," 01:07:31"," 01:06:45"," "," +00:34:44"," +00:34:44"," +00:34:14"," ",
" 579"," 668"," Brendan Walsh"," Male"," "," 45-49"," 68/69"," 01:07:31"," 01:07:16"," "," +00:34:45"," +00:34:45"," +00:31:22"," ",
" 580"," 455"," Leanne Pexton"," Female"," "," 40-44"," 44/48"," 01:07:31"," 01:06:41"," "," +00:34:45"," +00:29:05"," +00:23:17"," ",
" 581"," 304"," Amy Williams"," Female"," "," 18-34"," 45/51"," 01:07:34"," 01:06:35"," "," +00:34:48"," +00:29:07"," +00:29:07"," ",
" 582"," 445"," Helen Appleyard"," Female"," "," 55-59"," 16/17"," 01:07:39"," 01:06:37"," "," +00:34:52"," +00:29:12"," +00:20:53"," ",
" 583"," 632"," Karl Holmes"," Male"," Cleethorpes & District AC"," 50-54"," 45/47"," 01:07:48"," 01:06:59"," "," +00:35:02"," +00:35:02"," +00:30:18"," ",
" 584"," 725"," Janet Louw"," Female"," Fitmums And Friends"," 45-49"," 44/49"," 01:07:52"," 01:07:32"," "," +00:35:05"," +00:29:25"," +00:24:33"," ",
" 585"," 500"," Jacqui Dickinson"," Female"," Beverley AC"," 60+"," 17/18"," 01:07:54"," 01:06:55"," "," +00:35:07"," +00:29:27"," +00:25:31"," ",
" 586"," 726"," Gary Dickinson"," Male"," "," 18-39"," 118/121"," 01:07:54"," 01:06:55"," "," +00:35:08"," +00:35:08"," +00:35:08"," ",
" 587"," 705"," Steve Wilson"," Male"," Yorkshire Wold Runners"," 55-59"," 37/37"," 01:07:55"," 01:07:00"," "," +00:35:09"," +00:35:09"," +00:29:10"," ",
" 588"," 706"," Hollie Wilson"," Female"," Yorkshire Wold Runners"," 18-34"," 46/51"," 01:07:56"," 01:07:02"," "," +00:35:09"," +00:29:29"," +00:29:29"," ",
" 589"," 170"," Christine Miller"," Female"," "," 40-44"," 45/48"," 01:07:57"," 01:07:21"," "," +00:35:10"," +00:29:30"," +00:23:43"," ",
" 590"," 172"," Emma Smith"," Female"," "," 35-39"," 37/40"," 01:07:57"," 01:07:21"," "," +00:35:11"," +00:29:31"," +00:28:42"," ",
" 591"," 407"," Ivor Roberts"," Male"," Beverley AC"," 65+"," 17/17"," 01:08:18"," 01:07:20"," "," +00:35:32"," +00:35:32"," +00:24:52"," ",
" 592"," 710"," Anita Day"," Female"," "," 50-54"," 22/25"," 01:08:50"," 01:08:32"," "," +00:36:03"," +00:30:23"," +00:26:33"," ",
" 593"," 446"," Carl Barnett"," Male"," "," 50-54"," 46/47"," 01:09:08"," 01:08:42"," "," +00:36:22"," +00:36:22"," +00:31:37"," ",
" 594"," 626"," Graham Boyle"," Male"," "," 40-44"," 56/58"," 01:09:09"," 01:08:42"," "," +00:36:22"," +00:36:22"," +00:35:52"," ",
" 595"," 460"," Daniel Hardy"," Male"," "," 18-39"," 119/121"," 01:09:24"," 01:08:40"," "," +00:36:37"," +00:36:37"," +00:36:37"," ",
" 596"," 123"," Jennifer Beech"," Female"," East Hull Harriers & AC"," 45-49"," 45/49"," 01:09:24"," 01:08:25"," "," +00:36:37"," +00:30:57"," +00:26:05"," ",
" 597"," 296"," Rachael Winter"," Female"," "," 18-34"," 47/51"," 01:09:30"," 01:08:29"," "," +00:36:43"," +00:31:03"," +00:31:03"," ",
" 598"," 297"," Michelle Mudd"," Female"," "," 18-34"," 48/51"," 01:09:36"," 01:08:35"," "," +00:36:49"," +00:31:09"," +00:31:09"," ",
" 599"," 211"," Jessica Laud"," Female"," Fitmums And Friends"," 35-39"," 38/40"," 01:09:36"," 01:08:46"," "," +00:36:50"," +00:31:10"," +00:30:21"," ",
" 600"," 450"," Elaine Cornforth"," Female"," Fitmums And Friends"," 50-54"," 23/25"," 01:09:37"," 01:08:25"," "," +00:36:51"," +00:31:11"," +00:27:20"," ",
" 601"," 462"," Tracey Wilson"," Female"," Fit Mums and Friends"," 45-49"," 46/49"," 01:09:37"," 01:08:26"," "," +00:36:51"," +00:31:11"," +00:26:19"," ",
" 602"," 62"," Susan Lythe"," Female"," Yorkshire Wolds Runners"," 50-54"," 24/25"," 01:09:45"," 01:08:51"," "," +00:36:58"," +00:31:18"," +00:27:28"," ",
" 603"," 438"," Sally Weston"," Female"," Askern District RC"," 40-44"," 46/48"," 01:09:50"," 01:08:35"," "," +00:37:03"," +00:31:23"," +00:25:35"," ",
" 604"," 427"," Paul Collingwood"," Male"," Askern District RC"," 40-44"," 57/58"," 01:09:50"," 01:08:36"," "," +00:37:03"," +00:37:03"," +00:36:33"," ",
" 605"," 189"," Andrew Mann"," Male"," "," 50-54"," 47/47"," 01:10:00"," 01:09:23"," "," +00:37:14"," +00:37:14"," +00:32:30"," ",
" 606"," 198"," Kerry Edmondson"," Female"," "," 45-49"," 47/49"," 01:10:01"," 01:09:23"," "," +00:37:15"," +00:31:35"," +00:26:42"," ",
" 607"," 378"," Janette Guiver"," Female"," "," 45-49"," 48/49"," 01:11:10"," 01:10:22"," "," +00:38:24"," +00:32:44"," +00:27:51"," ",
" 608"," 736"," Tina Anholm"," Female"," Withernsea Harriers"," 60+"," 18/18"," 01:11:15"," 01:10:26"," "," +00:38:29"," +00:32:49"," +00:28:53"," ",
" 609"," 689"," Sharon Parsons"," Female"," Scarborough Athletic Club"," 50-54"," 25/25"," 01:11:34"," 01:11:16"," "," +00:38:47"," +00:33:07"," +00:29:17"," ",
" 610"," 248"," Claire Bell"," Female"," "," 35-39"," 39/40"," 01:11:35"," 01:10:25"," "," +00:38:49"," +00:33:09"," +00:32:20"," ",
" 611"," 379"," Anne Gorman"," Female"," "," 40-44"," 47/48"," 01:11:46"," 01:10:58"," "," +00:39:00"," +00:33:20"," +00:27:32"," ",
" 612"," 243"," Graham Werrett"," Male"," Askern District RC"," "," "," 01:12:05"," 01:10:50"," "," +00:39:18"," +00:39:18"," "," ",
" 613"," 93"," Sarah Tock"," Female"," Beverley AC"," 40-44"," 48/48"," 01:12:37"," 01:11:38"," "," +00:39:51"," +00:34:11"," +00:28:23"," ",
" 614"," 181"," Tim Lambert"," Male"," "," 45-49"," 69/69"," 01:12:59"," 01:11:45"," "," +00:40:12"," +00:40:12"," +00:36:49"," ",
" 615"," 182"," Louise Lambert"," Female"," "," 35-39"," 40/40"," 01:12:59"," 01:11:46"," "," +00:40:13"," +00:34:33"," +00:33:44"," ",
" 616"," 152"," Jake Pickard"," Male"," "," 18-39"," 120/121"," 01:13:34"," 01:12:40"," "," +00:40:47"," +00:40:47"," +00:40:47"," ",
" 617"," 151"," Charley Lythe"," Female"," Yorkshire Wolds Runners"," 18-34"," 49/51"," 01:13:34"," 01:12:40"," "," +00:40:48"," +00:35:08"," +00:35:08"," ",
" 618"," 599"," Lee Hurst"," Male"," "," 40-44"," 58/58"," 01:13:40"," 01:13:29"," "," +00:40:54"," +00:40:54"," +00:40:23"," ",
" 619"," 382"," Abigail Morgan"," Female"," Hornsea Harriers"," 18-34"," 50/51"," 01:14:27"," 01:13:25"," "," +00:41:41"," +00:36:01"," +00:36:01"," ",
" 620"," 429"," Mary Parker"," Female"," "," 45-49"," 49/49"," 01:14:27"," 01:13:26"," "," +00:41:41"," +00:36:01"," +00:31:09"," ",
" 621"," 287"," Susan Oliver"," Female"," "," 55-59"," 17/17"," 01:19:35"," 01:18:32"," "," +00:46:49"," +00:41:09"," +00:32:49"," ",
" 622"," 330"," Paula Boyce"," Female"," "," 18-34"," 51/51"," 01:26:43"," 01:25:28"," "," +00:53:56"," +00:48:16"," +00:48:16"," ",
" 623"," 624"," Colin Boyce"," Male"," "," 18-39"," 121/121"," 01:26:43"," 01:25:28"," "," +00:53:57"," +00:53:57"," +00:53:57"," ",
