" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 452"," 5581"," William Mccarthy"," Male"," "," 11-14"," 57/58"," 00:47:37"," 00:47:30"," 454"," +00:31:18"," +00:31:18"," +00:27:44"," 15:21 min/m",
" 453"," 5546"," Danielle Cross"," Female"," "," 11-14"," 39/39"," 00:47:41"," 00:47:25"," 453"," +00:31:22"," +00:30:10"," +00:25:40"," 15:23 min/m",
" 454"," 5585"," Neil Ashton"," Male"," "," V50"," 27/28"," 00:47:42"," 00:47:31"," 455"," +00:31:23"," +00:31:23"," +00:30:53"," 15:23 min/m",
" 455"," 5232"," James Cummings"," Male"," "," SNR"," 52/54"," 00:48:12"," 00:47:21"," 452"," +00:31:53"," +00:31:53"," +00:31:53"," 15:33 min/m",
" 456"," 5490"," Matt Morrell"," Male"," "," V45"," 23/24"," 00:49:30"," 00:48:39"," 458"," +00:33:11"," +00:33:11"," +00:30:07"," 15:58 min/m",
" 457"," 5280"," Andrew Bridge"," Male"," "," V50"," 28/28"," 00:49:30"," 00:48:33"," 457"," +00:33:11"," +00:33:11"," +00:32:41"," 15:58 min/m",
" 458"," 5279"," Leighton Bridge"," Male"," "," 11-14"," 58/58"," 00:49:30"," 00:48:33"," 456"," +00:33:11"," +00:33:11"," +00:29:38"," 15:58 min/m",
" 459"," 5320"," Christine Clark"," Female"," Team ACF"," V70+"," 2/2"," 00:52:36"," 00:51:48"," 460"," +00:36:17"," +00:35:05"," +00:16:54"," 16:58 min/m",
" 460"," 5309"," Carol Moore"," Female"," AC Forklifts"," V60"," 7/9"," 00:52:36"," 00:51:46"," 459"," +00:36:17"," +00:35:05"," +00:21:25"," 16:58 min/m",
" 461"," 5191"," Caroline Henthorn"," Female"," Time2run"," V45"," 30/30"," 00:53:07"," 00:52:33"," 463"," +00:36:48"," +00:35:36"," +00:32:13"," 17:08 min/m",
" 462"," 5192"," Martin Delamere"," Male"," "," V40"," 19/20"," 00:53:17"," 00:52:43"," 464"," +00:36:58"," +00:36:58"," +00:33:52"," 17:11 min/m",
" 463"," 5432"," Darryl Whitter"," Male"," "," SNR"," 53/54"," 00:53:18"," 00:52:31"," 462"," +00:36:59"," +00:36:59"," +00:36:59"," 17:11 min/m",
" 464"," 5611"," Melissa Wilkinson"," Female"," "," V40"," 36/36"," 00:53:28"," 00:52:18"," 461"," +00:37:09"," +00:35:56"," +00:30:25"," 17:14 min/m",
" 465"," 5372"," Peter Whalley"," Male"," "," V40"," 20/20"," 00:53:39"," 00:52:50"," 465"," +00:37:20"," +00:37:20"," +00:34:14"," 17:18 min/m",
" 466"," 5512"," Chloe Morris"," Female"," "," SNR"," 100/100"," 00:55:20"," 00:54:59"," 466"," +00:39:01"," +00:37:48"," +00:37:48"," 17:51 min/m",
" 467"," 5376"," Andrew Richardson"," Male"," "," V45"," 24/24"," 00:57:51"," 00:57:25"," 467"," +00:41:32"," +00:41:32"," +00:38:29"," 18:39 min/m",
" 468"," 5378"," Philip Atherton"," Male"," "," SNR"," 54/54"," 00:57:52"," 00:57:28"," 468"," +00:41:33"," +00:41:33"," +00:41:33"," 18:40 min/m",
" 469"," 5170"," Timothy Balcombe"," Male"," "," V55"," 13/13"," 01:00:02"," 00:58:53"," 469"," +00:43:43"," +00:43:43"," +00:38:35"," 19:22 min/m",
" 470"," 5172"," Gillian Brett"," Female"," "," V60"," 8/9"," 01:00:03"," 00:58:56"," 470"," +00:43:44"," +00:42:32"," +00:28:52"," 19:22 min/m",
" 471"," 5173"," Anthony Brett"," Male"," "," V60"," 7/7"," 01:00:03"," 00:58:56"," 471"," +00:43:44"," +00:43:44"," +00:34:30"," 19:22 min/m",
" 472"," 5169"," Michele Balcombe"," Female"," "," V60"," 9/9"," 01:00:04"," 00:58:57"," 473"," +00:43:45"," +00:42:32"," +00:28:53"," 19:22 min/m",
" 473"," 5137"," Lesley Gallop"," Female"," "," V55"," 8/8"," 01:00:04"," 00:58:56"," 472"," +00:43:45"," +00:42:33"," +00:29:37"," 19:22 min/m",
