" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 859"," 807"," David Queenan"," Male"," "," Vet 65"," 15/18"," 01:38:20"," 01:37:29"," "," +00:46:15"," +00:46:15"," +00:27:14"," 9:50 min/m",
" 860"," 847"," Terri Keadin"," Female"," Barnsley Harriers"," Vet 45"," 67/105"," 01:38:22"," 01:37:06"," "," +00:46:17"," +00:36:00"," +00:34:18"," 9:50 min/m",
" 861"," 598"," Justine Lowe"," Female"," Hornsea Harriers"," Vet 50"," 30/63"," 01:38:24"," 01:37:16"," "," +00:46:20"," +00:36:03"," +00:32:44"," 9:50 min/m",
" 862"," 974"," Trevor Blake"," Male"," Doncaster AC"," Vet 40"," 91/98"," 01:38:28"," 01:37:11"," "," +00:46:23"," +00:46:23"," +00:41:11"," 9:50 min/m",
" 863"," 674"," Michael Wallis"," Male"," "," Open"," 90/98"," 01:38:28"," 01:37:27"," "," +00:46:24"," +00:46:24"," +00:46:24"," 9:50 min/m",
" 864"," 81"," Sue Barrass"," Female"," "," Vet 55"," 26/46"," 01:38:32"," 01:37:28"," "," +00:46:27"," +00:36:10"," +00:26:17"," 9:51 min/m",
" 865"," 841"," Claudia Holden"," Female"," Barton & District Ac"," Vet 45"," 68/105"," 01:38:33"," 01:36:55"," "," +00:46:28"," +00:36:11"," +00:34:29"," 9:51 min/m",
" 866"," 1271"," Geraldine Brown"," Female"," Pocklington Runners"," Vet 40"," 66/98"," 01:38:39"," 01:38:36"," "," +00:46:34"," +00:36:17"," +00:35:33"," 9:51 min/m",
" 867"," 63"," Clare Presley"," Female"," "," Vet 45"," 69/105"," 01:38:40"," 01:37:37"," "," +00:46:35"," +00:36:18"," +00:34:36"," 9:52 min/m",
" 868"," 717"," Matthew Mcurich"," Male"," "," Vet 40"," 92/98"," 01:38:40"," 01:37:37"," "," +00:46:36"," +00:46:36"," +00:41:24"," 9:52 min/m",
" 869"," 794"," Laura Bassett"," Female"," Fitmums And Friends"," Vet 35"," 63/101"," 01:38:40"," 01:37:03"," "," +00:46:36"," +00:36:19"," +00:35:47"," 9:52 min/m",
" 870"," 793"," Tracy Holwell"," Female"," Withernsea Harriers"," Vet 50"," 31/63"," 01:38:46"," 01:38:10"," "," +00:46:41"," +00:36:24"," +00:33:06"," 9:52 min/m",
" 871"," 672"," Tracy Fitzgerald"," Female"," Fitmums And Friends"," Vet 35"," 64/101"," 01:38:55"," 01:38:24"," "," +00:46:50"," +00:36:33"," +00:36:02"," 9:53 min/m",
" 872"," 871"," Samantha Barlow"," Female"," Fitmums And Friends"," Vet 50"," 32/63"," 01:38:57"," 01:37:49"," "," +00:46:52"," +00:36:35"," +00:33:16"," 9:53 min/m",
" 873"," 261"," Lisa Adcock"," Female"," Fitmums And Friends"," Vet 50"," 33/63"," 01:38:57"," 01:38:19"," "," +00:46:52"," +00:36:35"," +00:33:17"," 9:53 min/m",
" 874"," 1174"," Annabel Stevenson"," Female"," Beverley Fit Mums"," Vet 55"," 27/46"," 01:38:57"," 01:38:19"," "," +00:46:52"," +00:36:35"," +00:26:41"," 9:53 min/m",
" 875"," 80"," Helen Craven"," Female"," Selby Striders"," Vet 45"," 70/105"," 01:38:58"," 01:38:18"," "," +00:46:54"," +00:36:37"," +00:34:54"," 9:53 min/m",
" 876"," 879"," Alan Lumb"," Male"," "," Vet 35"," 70/74"," 01:39:01"," 01:38:09"," "," +00:46:57"," +00:46:57"," +00:45:39"," 9:54 min/m",
" 877"," 443"," Ruth George"," Female"," Barton & District Ac"," Vet 35"," 65/101"," 01:39:01"," 01:37:52"," "," +00:46:57"," +00:36:40"," +00:36:09"," 9:54 min/m",
" 878"," 866"," Lucy Rider"," Female"," Hyde Park Harriers"," Vet 35"," 66/101"," 01:39:02"," 01:38:09"," "," +00:46:57"," +00:36:40"," +00:36:09"," 9:54 min/m",
" 879"," 114"," Ocean Aspell"," Female"," "," Vet 35"," 67/101"," 01:39:03"," 01:37:47"," "," +00:46:59"," +00:36:42"," +00:36:10"," 9:54 min/m",
" 880"," 653"," Katarina Aistrop"," Female"," Fitmums And Friends"," Open"," 80/110"," 01:39:04"," 01:38:33"," "," +00:46:59"," +00:36:42"," +00:36:42"," 9:54 min/m",
" 881"," 108"," Claire Clarkson"," Female"," Fitmums And Friends"," Vet 40"," 67/98"," 01:39:05"," 01:38:33"," "," +00:47:00"," +00:36:43"," +00:35:59"," 9:54 min/m",
" 882"," 1405"," Philippa Oldridge"," Female"," Goole Viking Striders"," Open"," 81/110"," 01:39:09"," 01:38:45"," "," +00:47:05"," +00:36:48"," +00:36:48"," 9:54 min/m",
" 883"," 409"," Cary Surtees"," Female"," Hartlepool Burn Road Harriers & AC"," Vet 55"," 28/46"," 01:39:23"," 01:38:16"," "," +00:47:19"," +00:37:02"," +00:27:08"," 9:56 min/m",
" 884"," 1265"," Angela Jones"," Female"," Pocklington Runners"," Vet 50"," 34/63"," 01:39:31"," 01:38:39"," "," +00:47:26"," +00:37:09"," +00:33:51"," 9:57 min/m",
" 885"," 855"," Nicola Hinch"," Female"," Chapel Allerton Runners"," Vet 40"," 68/98"," 01:39:40"," 01:38:00"," "," +00:47:35"," +00:37:18"," +00:36:34"," 9:58 min/m",
" 886"," 418"," Danny Rose"," Male"," "," Vet 50"," 80/89"," 01:39:49"," 01:38:22"," "," +00:47:44"," +00:47:44"," +00:40:44"," 9:58 min/m",
" 887"," 423"," Lynne Gilding"," Female"," "," Vet 45"," 71/105"," 01:39:49"," 01:38:23"," "," +00:47:45"," +00:37:28"," +00:35:45"," 9:58 min/m",
" 888"," 1251"," Richard Yeomans"," Male"," York Knavesmire Harriers"," Vet 45"," 87/97"," 01:39:56"," 01:38:48"," "," +00:47:51"," +00:47:51"," +00:43:50"," 9:59 min/m",
" 889"," 750"," Linda Kiss"," Female"," "," Open"," 82/110"," 01:40:02"," 01:38:56"," "," +00:47:57"," +00:37:40"," +00:37:40"," 10:00 min/m",
" 890"," 851"," James Burnham"," Male"," "," Open"," 91/98"," 01:40:02"," 01:38:43"," "," +00:47:57"," +00:47:57"," +00:47:57"," 10:00 min/m",
" 891"," 733"," Andrew Daniel"," Male"," "," Vet 35"," 71/74"," 01:40:03"," 01:39:24"," "," +00:47:58"," +00:47:58"," +00:46:40"," 10:00 min/m",
" 892"," 980"," Janet Kay"," Female"," East Hull Harriers & AC"," Vet 55"," 29/46"," 01:40:15"," 01:39:12"," "," +00:48:10"," +00:37:53"," +00:28:00"," 10:01 min/m",
" 893"," 212"," Alison Wiles"," Female"," "," Vet 50"," 35/63"," 01:40:17"," 01:39:05"," "," +00:48:13"," +00:37:56"," +00:34:37"," 10:01 min/m",
" 894"," 1121"," Clive Parker"," Male"," Scunthorpe & District AC"," Vet 55"," 53/63"," 01:40:19"," 01:39:12"," "," +00:48:14"," +00:48:14"," +00:39:46"," 10:01 min/m",
" 895"," 450"," Angie Colley"," Female"," Fitmums And Friends"," Vet 55"," 30/46"," 01:40:19"," 01:39:39"," "," +00:48:14"," +00:37:57"," +00:28:04"," 10:01 min/m",
" 896"," 1109"," Jason King"," Male"," "," Open"," 92/98"," 01:40:22"," 01:39:03"," "," +00:48:17"," +00:48:17"," +00:48:17"," 10:02 min/m",
" 897"," 479"," Jacqui Brown"," Female"," "," Vet 50"," 36/63"," 01:40:23"," 01:39:37"," "," +00:48:18"," +00:38:01"," +00:34:43"," 10:02 min/m",
" 898"," 1353"," William Ashworth"," Male"," Pocklington Runners"," Vet 50"," 81/89"," 01:40:24"," 01:39:02"," "," +00:48:20"," +00:48:20"," +00:41:20"," 10:02 min/m",
" 899"," 381"," Paul Firth"," Male"," Selby Striders"," Vet 45"," 88/97"," 01:40:25"," 01:39:22"," "," +00:48:20"," +00:48:20"," +00:44:20"," 10:02 min/m",
" 900"," 758"," Joanne Stone"," Female"," "," Vet 45"," 72/105"," 01:40:25"," 01:39:23"," "," +00:48:20"," +00:38:03"," +00:36:21"," 10:02 min/m",
" 901"," 434"," Tina Mawer"," Female"," "," Vet 55"," 31/46"," 01:40:31"," 01:40:08"," "," +00:48:27"," +00:38:10"," +00:28:16"," 10:03 min/m",
" 902"," 14"," Simon Porter"," Male"," Bridlington Road Runners"," Vet 45"," 89/97"," 01:40:36"," 01:38:54"," "," +00:48:31"," +00:48:31"," +00:44:30"," 10:03 min/m",
" 903"," 652"," Amanda Tindall"," Female"," Bridlington Road Runners"," Vet 40"," 69/98"," 01:40:37"," 01:38:57"," "," +00:48:32"," +00:38:15"," +00:37:31"," 10:03 min/m",
" 904"," 518"," Kirsten Porter"," Female"," Bridlington Road Runners"," Open"," 83/110"," 01:40:37"," 01:38:57"," "," +00:48:32"," +00:38:15"," +00:38:15"," 10:03 min/m",
" 905"," 921"," Nicholas Webster"," Male"," "," Vet 45"," 90/97"," 01:40:46"," 01:39:42"," "," +00:48:41"," +00:48:41"," +00:44:41"," 10:04 min/m",
" 906"," 596"," Harry Whitehouse"," Male"," Scarborough Athletic Club"," Vet 70+"," 9/11"," 01:40:48"," 01:39:57"," "," +00:48:43"," +00:48:43"," +00:26:38"," 10:04 min/m",
" 907"," 1090"," Lynda Bonser"," Female"," Tadcaster Harriers"," Vet 50"," 37/63"," 01:40:49"," 01:39:42"," "," +00:48:44"," +00:38:27"," +00:35:09"," 10:04 min/m",
" 908"," 1102"," Chris Bonser"," Male"," Tadcaster Harriers"," Vet 45"," 91/97"," 01:40:49"," 01:39:44"," "," +00:48:45"," +00:48:45"," +00:44:44"," 10:04 min/m",
" 909"," 489"," Jen Richmond"," Female"," Selby Striders"," Vet 35"," 68/101"," 01:40:50"," 01:39:52"," "," +00:48:45"," +00:38:29"," +00:37:57"," 10:05 min/m",
" 910"," 341"," Claire Green"," Female"," "," Vet 40"," 70/98"," 01:40:50"," 01:40:13"," "," +00:48:46"," +00:38:29"," +00:37:44"," 10:05 min/m",
" 911"," 638"," Sharon Matthews-Berry"," Female"," York Knavesmire Harriers"," Vet 45"," 73/105"," 01:40:50"," 01:39:54"," "," +00:48:46"," +00:38:29"," +00:36:46"," 10:05 min/m",
" 912"," 307"," Andrew Green"," Male"," York Acorn"," Vet 40"," 93/98"," 01:40:51"," 01:40:14"," "," +00:48:46"," +00:48:46"," +00:43:34"," 10:05 min/m",
" 913"," 1366"," Rebecca Wallis"," Female"," Pocklington Runners"," Vet 45"," 74/105"," 01:40:55"," 01:39:55"," "," +00:48:50"," +00:38:33"," +00:36:51"," 10:05 min/m",
" 914"," 400"," Linda Grewer"," Female"," "," Vet 65"," 7/13"," 01:40:55"," 01:39:23"," "," +00:48:51"," +00:38:34"," +00:28:00"," 10:05 min/m",
" 915"," 110"," Ian Pattison"," Male"," Fitmums And Friends"," Vet 55"," 54/63"," 01:40:59"," 01:39:39"," "," +00:48:55"," +00:48:55"," +00:40:26"," 10:05 min/m",
" 916"," 736"," Diane Spencer"," Female"," Team Manvers"," Vet 55"," 32/46"," 01:41:04"," 01:40:10"," "," +00:48:59"," +00:38:42"," +00:28:48"," 10:06 min/m",
" 917"," 1054"," Helen Chance"," Female"," Fitmums And Friends"," Vet 35"," 69/101"," 01:41:05"," 01:39:53"," "," +00:49:00"," +00:38:43"," +00:38:12"," 10:06 min/m",
" 918"," 198"," Sarah Proctor"," Female"," "," Vet 50"," 38/63"," 01:41:09"," 01:39:44"," "," +00:49:05"," +00:38:48"," +00:35:29"," 10:06 min/m",
" 919"," 1018"," Jamie Lowe"," Male"," "," Vet 45"," 92/97"," 01:41:13"," 01:40:14"," "," +00:49:08"," +00:49:08"," +00:45:08"," 10:07 min/m",
" 920"," 40"," Jayne Cuttill"," Female"," Kingston upon Hull AC"," Vet 45"," 75/105"," 01:41:19"," 01:40:10"," "," +00:49:14"," +00:38:57"," +00:37:15"," 10:07 min/m",
" 921"," 949"," Lisa Webb"," Female"," "," Vet 40"," 71/98"," 01:41:19"," 01:39:51"," "," +00:49:14"," +00:38:57"," +00:38:13"," 10:07 min/m",
" 922"," 1268"," Barbara Stephens"," Female"," Pocklington Runners"," Vet 60"," 9/20"," 01:41:20"," 01:40:26"," "," +00:49:15"," +00:38:58"," +00:27:28"," 10:08 min/m",
" 923"," 1280"," Clare Stones"," Female"," Pocklington Runners"," Vet 35"," 70/101"," 01:41:20"," 01:40:21"," "," +00:49:15"," +00:38:58"," +00:38:27"," 10:08 min/m",
" 924"," 553"," Dawn Coates"," Male"," City of Hull AC"," Open"," 93/98"," 01:41:24"," 01:40:08"," "," +00:49:19"," +00:49:19"," +00:49:19"," 10:08 min/m",
" 925"," 440"," Chris Dawson"," Male"," "," Vet 45"," 93/97"," 01:41:27"," 01:40:32"," "," +00:49:22"," +00:49:22"," +00:45:22"," 10:08 min/m",
" 926"," 977"," Gina-Marie Peckitt"," Female"," Fitmums And Friends"," Vet 50"," 39/63"," 01:41:32"," 01:40:52"," "," +00:49:28"," +00:39:11"," +00:35:52"," 10:09 min/m",
" 927"," 814"," Caroline Scanlan"," Female"," Fitmums And Friends"," Vet 45"," 76/105"," 01:41:33"," 01:40:57"," "," +00:49:28"," +00:39:11"," +00:37:29"," 10:09 min/m",
" 928"," 1427"," Emma Aughton"," Female"," Fitmums And Friends"," Vet 40"," 72/98"," 01:41:34"," 01:40:25"," "," +00:49:29"," +00:39:12"," +00:38:27"," 10:09 min/m",
" 929"," 339"," Michaela Moss"," Female"," "," Open"," 84/110"," 01:41:35"," 01:40:36"," "," +00:49:30"," +00:39:13"," +00:39:13"," 10:09 min/m",
" 930"," 178"," Nicola Hamblin"," Female"," "," Vet 45"," 77/105"," 01:41:43"," 01:40:31"," "," +00:49:39"," +00:39:22"," +00:37:39"," 10:10 min/m",
" 931"," 54"," Helen Taylor"," Female"," "," Vet 40"," 73/98"," 01:41:44"," 01:40:28"," "," +00:49:40"," +00:39:23"," +00:38:38"," 10:10 min/m",
" 932"," 1338"," Lesley Ann Walsh"," Female"," Pocklington Runners"," Vet 55"," 33/46"," 01:41:49"," 01:40:25"," "," +00:49:45"," +00:39:28"," +00:29:34"," 10:10 min/m",
" 933"," 550"," Gary Othick"," Male"," Wetherby Runners"," Vet 55"," 55/63"," 01:41:54"," 01:41:00"," "," +00:49:50"," +00:49:50"," +00:41:21"," 10:11 min/m",
" 934"," 1038"," Tracey Harper"," Female"," Fitmums And Friends"," Vet 40"," 74/98"," 01:42:01"," 01:40:59"," "," +00:49:57"," +00:39:40"," +00:38:55"," 10:12 min/m",
" 935"," 1292"," Rob Hunt"," Male"," Pocklington Runners"," Vet 55"," 56/63"," 01:42:04"," 01:41:05"," "," +00:49:59"," +00:49:59"," +00:41:31"," 10:12 min/m",
" 936"," 757"," Kevin Connell-Moore"," Male"," Rothwell Harriers"," Vet 55"," 57/63"," 01:42:04"," 01:40:43"," "," +00:50:00"," +00:50:00"," +00:41:31"," 10:12 min/m",
" 937"," 779"," Sarah Megginson"," Female"," City of Hull AC"," Vet 35"," 71/101"," 01:42:06"," 01:41:25"," "," +00:50:01"," +00:39:44"," +00:39:13"," 10:12 min/m",
" 938"," 655"," Joanne Breeze"," Female"," Doncaster AC"," Vet 45"," 78/105"," 01:42:07"," 01:40:50"," "," +00:50:02"," +00:39:45"," +00:38:03"," 10:12 min/m",
" 939"," 853"," John Wheatley"," Male"," Scarborough Athletic Club"," Vet 45"," 94/97"," 01:42:08"," 01:40:47"," "," +00:50:04"," +00:50:04"," +00:46:03"," 10:12 min/m",
" 940"," 137"," Tracey Quinn"," Female"," New Marske Harriers AC"," Vet 50"," 40/63"," 01:42:09"," 01:40:49"," "," +00:50:04"," +00:39:47"," +00:36:29"," 10:12 min/m",
" 941"," 1175"," Gaye Hanson"," Female"," Fitmums And Friends"," Vet 50"," 41/63"," 01:42:10"," 01:41:00"," "," +00:50:05"," +00:39:48"," +00:36:30"," 10:13 min/m",
" 942"," 1365"," Tony Wallis"," Male"," Pocklington Runners"," Vet 55"," 58/63"," 01:42:12"," 01:41:11"," "," +00:50:08"," +00:50:08"," +00:41:39"," 10:13 min/m",
" 943"," 1199"," Andrea Allen"," Female"," "," Vet 35"," 72/101"," 01:42:19"," 01:41:38"," "," +00:50:14"," +00:39:57"," +00:39:26"," 10:13 min/m",
" 944"," 1341"," Laura Jackson-Brooke"," Female"," Pocklington Runners"," Vet 35"," 73/101"," 01:42:47"," 01:41:53"," "," +00:50:42"," +00:40:25"," +00:39:54"," 10:16 min/m",
" 945"," 1002"," Linda Hinchliffe"," Female"," Scarborough Athletic Club"," Vet 45"," 79/105"," 01:42:48"," 01:41:28"," "," +00:50:44"," +00:40:27"," +00:38:44"," 10:16 min/m",
" 946"," 69"," Jean Fish"," Female"," Scarborough Athletic Club"," Vet 55"," 34/46"," 01:42:48"," 01:41:27"," "," +00:50:44"," +00:40:27"," +00:30:33"," 10:16 min/m",
" 947"," 1173"," David Healey"," Male"," "," Vet 50"," 82/89"," 01:42:57"," 01:41:47"," "," +00:50:52"," +00:50:52"," +00:43:53"," 10:17 min/m",
" 948"," 1080"," Stewart Gray"," Male"," "," Vet 60"," 31/33"," 01:42:58"," 01:41:44"," "," +00:50:53"," +00:50:53"," +00:38:21"," 10:17 min/m",
" 949"," 548"," Sam Adams"," Female"," Bridlington Road Runners"," Open"," 85/110"," 01:43:02"," 01:42:01"," "," +00:50:57"," +00:40:40"," +00:40:40"," 10:18 min/m",
" 950"," 55"," Sharon Bowes"," Female"," Bridlington Road Runners"," Vet 50"," 42/63"," 01:43:03"," 01:42:07"," "," +00:50:58"," +00:40:41"," +00:37:23"," 10:18 min/m",
" 951"," 1382"," Bethanie Goodliff"," Female"," "," Vet 35"," 74/101"," 01:43:03"," 01:41:39"," "," +00:50:58"," +00:40:41"," +00:40:10"," 10:18 min/m",
" 952"," 1122"," Jonathan York"," Male"," 3xtri"," Vet 35"," 72/74"," 01:43:10"," 01:42:37"," "," +00:51:05"," +00:51:05"," +00:49:47"," 10:19 min/m",
" 953"," 94"," Tamzen Maslin"," Female"," Fitmums And Friends"," Vet 40"," 75/98"," 01:43:16"," 01:41:53"," "," +00:51:11"," +00:40:54"," +00:40:09"," 10:19 min/m",
" 954"," 501"," Clare Gormley"," Female"," "," Vet 45"," 80/105"," 01:43:18"," 01:42:33"," "," +00:51:13"," +00:40:56"," +00:39:14"," 10:19 min/m",
" 955"," 1391"," Sharon Watt"," Female"," Pocklington Runners"," Vet 45"," 81/105"," 01:43:19"," 01:42:04"," "," +00:51:15"," +00:40:58"," +00:39:15"," 10:19 min/m",
" 956"," 694"," Kate Penrose"," Female"," Kippax Harriers"," Vet 65"," 8/13"," 01:43:23"," 01:42:05"," "," +00:51:18"," +00:41:01"," +00:30:28"," 10:20 min/m",
" 957"," 52"," Rachael Obrian"," Female"," Goole Viking Striders"," Open"," 86/110"," 01:43:24"," 01:42:20"," "," +00:51:20"," +00:41:03"," +00:41:03"," 10:20 min/m",
" 958"," 141"," Samantha Page"," Female"," Kingston upon Hull AC"," Open"," 87/110"," 01:43:26"," 01:42:17"," "," +00:51:21"," +00:41:04"," +00:41:04"," 10:20 min/m",
" 959"," 315"," Adam Thompson"," Male"," Kingston upon Hull AC"," Vet 50"," 83/89"," 01:43:28"," 01:42:18"," "," +00:51:23"," +00:51:23"," +00:44:24"," 10:20 min/m",
" 960"," 934"," Adam Millican"," Male"," "," Open"," 94/98"," 01:43:28"," 01:42:46"," "," +00:51:23"," +00:51:23"," +00:51:23"," 10:20 min/m",
" 961"," 840"," Ellie Vaughan"," Female"," "," Open"," 88/110"," 01:43:29"," 01:42:18"," "," +00:51:24"," +00:41:07"," +00:41:07"," 10:20 min/m",
" 962"," 210"," Richard Vaughan"," Male"," Lonely Goat RC"," Vet 40"," 94/98"," 01:43:30"," 01:42:20"," "," +00:51:26"," +00:51:26"," +00:46:14"," 10:21 min/m",
" 963"," 1422"," Gillian Hall"," Female"," Crossgate Harriers"," Vet 60"," 10/20"," 01:43:33"," 01:42:40"," "," +00:51:28"," +00:41:11"," +00:29:41"," 10:21 min/m",
" 964"," 636"," Shaun Burke"," Male"," "," Vet 45"," 95/97"," 01:43:40"," 01:42:54"," "," +00:51:35"," +00:51:35"," +00:47:34"," 10:22 min/m",
" 965"," 533"," Paul Daley"," Male"," Yorkshire Wolds Runners"," Vet 50"," 84/89"," 01:43:47"," 01:43:21"," "," +00:51:42"," +00:51:42"," +00:44:42"," 10:22 min/m",
" 966"," 340"," Di Raper"," Female"," Bridlington Road Runners"," Vet 50"," 43/63"," 01:43:51"," 01:42:38"," "," +00:51:47"," +00:41:30"," +00:38:11"," 10:23 min/m",
" 967"," 169"," Sarah Murden"," Female"," Rothwell Harriers"," Open"," 89/110"," 01:44:04"," 01:43:44"," "," +00:52:00"," +00:41:43"," +00:41:43"," 10:24 min/m",
" 968"," 65"," Karen Foster"," Female"," "," Vet 45"," 82/105"," 01:44:13"," 01:42:35"," "," +00:52:08"," +00:41:51"," +00:40:08"," 10:25 min/m",
" 969"," 263"," Abigail Brooks"," Female"," "," Vet 35"," 75/101"," 01:44:18"," 01:43:14"," "," +00:52:13"," +00:41:56"," +00:41:25"," 10:25 min/m",
" 970"," 1284"," Katy Dowdall"," Female"," Pocklington Runners"," Open"," 90/110"," 01:44:18"," 01:43:34"," "," +00:52:13"," +00:41:56"," +00:41:56"," 10:25 min/m",
" 971"," 837"," Trevor Clark"," Male"," Barton & District Ac"," Vet 70+"," 10/11"," 01:44:28"," 01:43:19"," "," +00:52:23"," +00:52:23"," +00:30:18"," 10:26 min/m",
" 972"," 436"," Steven Obrian"," Male"," Goole Viking Striders"," Open"," 95/98"," 01:44:29"," 01:43:23"," "," +00:52:24"," +00:52:24"," +00:52:24"," 10:26 min/m",
" 973"," 578"," Louise Vieten"," Female"," Fitmums And Friends"," Vet 45"," 83/105"," 01:44:49"," 01:43:50"," "," +00:52:44"," +00:42:27"," +00:40:45"," 10:28 min/m",
" 974"," 295"," Helen Padget-Smith"," Female"," "," Vet 35"," 76/101"," 01:44:52"," 01:43:23"," "," +00:52:47"," +00:42:30"," +00:41:59"," 10:29 min/m",
" 975"," 524"," Valerie Pell"," Female"," Kippax Harriers"," Vet 60"," 11/20"," 01:44:54"," 01:43:36"," "," +00:52:49"," +00:42:32"," +00:31:02"," 10:29 min/m",
" 976"," 1046"," Maria Diamond"," Female"," Crossgate Harriers"," Vet 55"," 35/46"," 01:44:55"," 01:44:01"," "," +00:52:50"," +00:42:33"," +00:32:40"," 10:29 min/m",
" 977"," 1009"," Laura Stanton"," Female"," "," Open"," 91/110"," 01:45:00"," 01:43:55"," "," +00:52:55"," +00:42:38"," +00:42:38"," 10:30 min/m",
" 978"," 57"," Charlotte Campbell"," Female"," "," Open"," 92/110"," 01:45:03"," 01:43:50"," "," +00:52:58"," +00:42:41"," +00:42:41"," 10:30 min/m",
" 979"," 585"," Kelly Jones"," Female"," ChrisFit Running Club"," Vet 35"," 77/101"," 01:45:09"," 01:43:56"," "," +00:53:04"," +00:42:47"," +00:42:16"," 10:30 min/m",
" 980"," 1416"," Aidan Horton"," Male"," "," Open"," 96/98"," 01:45:10"," 01:43:48"," "," +00:53:05"," +00:53:05"," +00:53:05"," 10:31 min/m",
" 981"," 1171"," Michelle Brown"," Female"," Bramley Breezers"," Vet 55"," 36/46"," 01:45:29"," 01:44:19"," "," +00:53:24"," +00:43:07"," +00:33:14"," 10:32 min/m",
" 982"," 1248"," Angela Khan"," Female"," Crossgate Harriers"," Vet 40"," 76/98"," 01:45:30"," 01:44:36"," "," +00:53:25"," +00:43:08"," +00:42:23"," 10:33 min/m",
" 983"," 659"," Chris Adamson"," Female"," Crossgate Harriers"," Vet 55"," 37/46"," 01:45:31"," 01:44:38"," "," +00:53:27"," +00:43:10"," +00:33:16"," 10:33 min/m",
" 984"," 1357"," Zoe Hughes"," Female"," Pocklington Runners"," Open"," 93/110"," 01:45:32"," 01:44:28"," "," +00:53:27"," +00:43:10"," +00:43:10"," 10:33 min/m",
" 985"," 634"," Mike Duffield"," Male"," Fitmums And Friends"," Vet 55"," 59/63"," 01:45:37"," 01:44:16"," "," +00:53:32"," +00:53:32"," +00:45:04"," 10:33 min/m",
" 986"," 1240"," Gillian Kellett"," Female"," Selby Striders"," Vet 60"," 12/20"," 01:45:41"," 01:45:14"," "," +00:53:36"," +00:43:19"," +00:31:49"," 10:34 min/m",
" 987"," 517"," Louise Whitehouse"," Female"," Horsforth Harriers"," Vet 40"," 77/98"," 01:45:55"," 01:45:20"," "," +00:53:50"," +00:43:33"," +00:42:48"," 10:35 min/m",
" 988"," 1233"," Zoe Lowery"," Female"," "," Vet 40"," 78/98"," 01:45:58"," 01:44:23"," "," +00:53:53"," +00:43:36"," +00:42:52"," 10:35 min/m",
" 989"," 262"," Pip Seminara"," Female"," Fitmums And Friends"," Vet 50"," 44/63"," 01:46:15"," 01:44:54"," "," +00:54:10"," +00:43:53"," +00:40:35"," 10:37 min/m",
" 990"," 1004"," Tracy Robinson"," Female"," "," Vet 40"," 79/98"," 01:46:23"," 01:44:48"," "," +00:54:18"," +00:44:01"," +00:43:16"," 10:38 min/m",
" 991"," 643"," Simon Witham"," Male"," "," Vet 45"," 96/97"," 01:46:35"," 01:45:23"," "," +00:54:30"," +00:54:30"," +00:50:30"," 10:39 min/m",
" 992"," 294"," Jason Goforth"," Male"," "," Vet 40"," 95/98"," 01:46:36"," 01:45:47"," "," +00:54:32"," +00:54:32"," +00:49:20"," 10:39 min/m",
" 993"," 267"," Lindsey Hugill"," Female"," Selby Striders"," Vet 45"," 84/105"," 01:46:43"," 01:46:07"," "," +00:54:38"," +00:44:21"," +00:42:39"," 10:40 min/m",
" 994"," 759"," Suzanne Bell"," Female"," "," Vet 35"," 78/101"," 01:46:45"," 01:46:24"," "," +00:54:40"," +00:44:23"," +00:43:52"," 10:40 min/m",
" 995"," 336"," Mandy Morley"," Female"," "," Vet 55"," 38/46"," 01:46:58"," 01:46:58"," "," +00:54:53"," +00:44:36"," +00:34:42"," 10:41 min/m",
" 996"," 639"," Lydia Foster Catchpole"," Female"," Fitmums And Friends"," Vet 40"," 80/98"," 01:47:16"," 01:45:38"," "," +00:55:12"," +00:44:55"," +00:44:10"," 10:43 min/m",
" 997"," 398"," Janine Craig - Smith"," Female"," "," Vet 45"," 85/105"," 01:47:21"," 01:46:04"," "," +00:55:16"," +00:44:59"," +00:43:17"," 10:44 min/m",
" 998"," 740"," Rebecca Hoult"," Female"," Run Kingswood Run"," Open"," 94/110"," 01:47:21"," 01:46:05"," "," +00:55:17"," +00:45:00"," +00:45:00"," 10:44 min/m",
" 999"," 1142"," Louise Worsey"," Female"," New Marske Harriers AC"," Vet 50"," 45/63"," 01:47:32"," 01:46:04"," "," +00:55:27"," +00:45:10"," +00:41:52"," 10:45 min/m",
" 1000"," 433"," Hayley Wooding"," Female"," Quakers RC"," Vet 45"," 86/105"," 01:47:37"," 01:46:54"," "," +00:55:32"," +00:45:15"," +00:43:32"," 10:45 min/m",
" 1001"," 972"," Hannah Parmley"," Female"," Roundhay Runners"," Open"," 95/110"," 01:47:39"," 01:45:57"," "," +00:55:34"," +00:45:17"," +00:45:17"," 10:45 min/m",
" 1002"," 466"," Caroline Wilson"," Female"," "," Vet 45"," 87/105"," 01:47:40"," 01:46:42"," "," +00:55:35"," +00:45:19"," +00:43:36"," 10:46 min/m",
" 1003"," 464"," Andrew Tweddell"," Male"," East Hull Harriers & AC"," Vet 50"," 85/89"," 01:47:42"," 01:46:24"," "," +00:55:38"," +00:55:38"," +00:48:38"," 10:46 min/m",
" 1004"," 821"," Claire Spencer"," Female"," "," Vet 35"," 79/101"," 01:47:47"," 01:46:33"," "," +00:55:42"," +00:45:25"," +00:44:54"," 10:46 min/m",
