" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 415"," Lisa Ballantine"," 12"," Female"," York Triathlon Club"," H Veterans 1"," 29/30"," 01:47:41"," 00:22:51"," 00:01:35"," 00:46:33"," 00:01:04"," 00:35:37"," "," ",
" 416"," David Fox"," 241"," Male"," N/a"," H Veterans 1"," 43/43"," 01:48:14"," 00:17:39"," 00:01:32"," 00:49:05"," 00:01:42"," 00:38:15"," "," ",
" 417"," John Corrigan"," 407"," Male"," N/a"," L Veterans 5"," 21/21"," 01:48:17"," 00:24:07"," 00:01:15"," 00:49:37"," 00:01:31"," 00:31:46"," "," ",
" 418"," Daniel Appleton"," 182"," Male"," N/a"," G Seniors 4"," 28/28"," 01:48:42"," 00:25:22"," 00:02:34"," 00:49:02"," 00:01:31"," 00:30:12"," "," ",
" 419"," Peter Ball"," 376"," Male"," Cleveland"," I Veterans 2"," 36/37"," 01:49:49"," 00:17:10"," 00:02:50"," 00:47:45"," 00:02:19"," 00:39:43"," "," ",
" 420"," Julie Gadsden"," 56"," Female"," Petersfield triathlon club"," M Veterans 6"," 3/4"," 01:50:05"," 00:18:50"," 00:01:53"," 00:50:14"," 00:01:20"," 00:37:47"," "," ",
" 421"," David Crossland"," 410"," Male"," British Triathlon"," N Veterans 7"," 5/5"," 01:50:31"," 00:16:37"," 00:02:58"," 00:51:38"," 00:01:56"," 00:37:20"," "," ",
" 422"," Bronwyn Godwin"," 60"," Female"," N/a"," L Veterans 5"," 12/13"," 01:51:46"," 00:23:08"," 00:03:12"," 00:51:46"," 00:01:11"," 00:32:26"," "," ",
" 423"," Jonathan Plautus"," 501"," Male"," N/a"," I Veterans 2"," 37/37"," 01:55:54"," 00:29:52"," 00:02:42"," 00:49:01"," 00:02:09"," 00:32:08"," "," ",
" 424"," Bachir Fakhouri"," 423"," Male"," N/a"," P Veterans 8"," 1/2"," 01:58:02"," 00:18:24"," 00:02:53"," 00:55:05"," 00:01:48"," 00:39:50"," "," ",
" 425"," Dean Bisseker"," 387"," Male"," N/a"," K Veterans 4"," 30/30"," 01:59:28"," 00:20:17"," 00:03:28"," 00:55:26"," 00:01:59"," 00:38:16"," "," ",
" 426"," Dinah Hazeldine"," 71"," Female"," GOG Triathlon"," K Veterans 4"," 15/15"," 02:00:14"," 00:20:49"," 00:01:34"," 00:53:50"," 00:01:35"," 00:42:26"," "," ",
" 427"," Alexandra Dunmore"," 42"," Female"," Na"," H Veterans 1"," 30/30"," 02:01:47"," 00:14:51"," 00:04:03"," 00:59:42"," 00:01:23"," 00:41:45"," "," ",
" 428"," Georgina Jennings"," 85"," Female"," PACTRAC"," N Veterans 7"," 1/1"," 02:05:06"," 00:22:33"," 00:07:40"," 00:53:31"," 00:02:31"," 00:38:48"," "," ",
" 429"," David Harris"," 441"," Male"," Sheffield Triathlon Club"," P Veterans 8"," 2/2"," 02:07:59"," 00:27:15"," 00:02:29"," 00:52:07"," 00:02:20"," 00:43:46"," "," ",
" 430"," Heather Muir"," 112"," Female"," N/a"," L Veterans 5"," 13/13"," 02:11:18"," 00:23:39"," 00:03:01"," 01:04:12"," 00:01:38"," 00:38:46"," "," ",
" 431"," Barbara Perry"," 124"," Female"," N/a"," M Veterans 6"," 4/4"," 02:19:57"," 00:36:15"," 00:01:52"," 00:58:48"," 00:00:43"," 00:42:18"," "," ",
" 432"," Gabrielle Jane Askey"," 7"," Female"," East Fife Tri Club"," P Veterans 8"," 1/1"," 02:31:47"," 00:27:12"," 00:04:54"," 01:10:12"," 00:02:33"," 00:46:54"," "," ",
