" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 472"," 62"," Ros Barbour"," Female"," West Hull Ladies"," Ages 18-39"," 37/91"," 04:26:05"," 04:25:19"," "," +01:50:37"," +01:24:32"," +01:00:20"," ",
" 473"," 252"," Lynda Dobbs"," Female"," "," Ages 40-44"," 20/40"," 04:26:16"," 04:25:29"," "," +01:50:48"," +01:24:42"," +01:24:42"," ",
" 474"," 36"," Nick Appleyard"," Male"," "," Ages 18-39"," 170/256"," 04:26:19"," 04:25:50"," "," +01:50:50"," +01:50:50"," +01:50:50"," ",
" 475"," 1084"," Brian Jaques"," Male"," "," Ages 45-49"," 55/93"," 04:26:22"," 04:25:51"," "," +01:50:54"," +01:50:54"," +01:33:03"," ",
" 476"," 277"," John Eales"," Male"," Northampton Road Runners"," Ages 45-49"," 56/93"," 04:26:40"," 04:25:52"," "," +01:51:12"," +01:51:12"," +01:33:21"," ",
" 477"," 843"," Mark Stevenson"," Male"," "," Ages 18-39"," 171/256"," 04:26:44"," 04:26:31"," "," +01:51:15"," +01:51:15"," +01:51:15"," ",
" 478"," 989"," Steve Windsor"," Male"," Louth AC"," Ages 55-59"," 18/30"," 04:26:57"," 04:26:24"," "," +01:51:29"," +01:51:29"," +01:21:50"," ",
" 479"," 893"," Helen Townend"," Female"," Pocklington Runners"," Ages 18-39"," 38/91"," 04:26:59"," 04:26:26"," "," +01:51:31"," +01:25:26"," +01:01:14"," ",
" 480"," 890"," Tracy Toner"," Female"," West Hull Ladies"," Ages 45-49"," 11/24"," 04:27:04"," 04:26:16"," "," +01:51:35"," +01:25:30"," +00:59:48"," ",
" 481"," 174"," William Clark"," Male"," "," Ages 18-39"," 172/256"," 04:27:10"," 04:26:35"," "," +01:51:42"," +01:51:42"," +01:51:42"," ",
" 482"," 410"," Richard Harrison"," Male"," City of Hull AC"," Ages 45-49"," 57/93"," 04:27:13"," 04:26:35"," "," +01:51:44"," +01:51:44"," +01:33:54"," ",
" 483"," 601"," Rich Mcwatt"," Male"," 3xtri"," Ages 40-44"," 94/128"," 04:27:14"," 04:26:39"," "," +01:51:45"," +01:51:45"," +01:39:10"," ",
" 484"," 1085"," Chris Bursell"," Male"," "," Ages 45-49"," 58/93"," 04:27:29"," 04:26:52"," "," +01:52:00"," +01:52:00"," +01:34:10"," ",
" 485"," 757"," Graham Richardson"," Male"," "," Ages 45-49"," 59/93"," 04:27:34"," 04:26:43"," "," +01:52:06"," +01:52:06"," +01:34:15"," ",
" 486"," 45"," Adam Atkinson"," Male"," "," Ages 18-39"," 173/256"," 04:27:50"," 04:26:57"," "," +01:52:21"," +01:52:21"," +01:52:21"," ",
" 487"," 846"," Jan Suddaby"," Female"," East Hull Harriers & AC"," Ages 50-54"," 8/19"," 04:27:56"," 04:27:10"," "," +01:52:27"," +01:26:22"," +01:07:41"," ",
" 488"," 736"," Vanessa Precious"," Female"," East Hull Harriers & AC"," Ages 45-49"," 12/24"," 04:27:56"," 04:27:13"," "," +01:52:28"," +01:26:22"," +01:00:40"," ",
" 489"," 502"," Michael Jordan"," Male"," "," Ages 18-39"," 174/256"," 04:28:05"," 04:27:31"," "," +01:52:37"," +01:52:37"," +01:52:37"," ",
" 490"," 140"," Paul Bucknall"," Male"," Fitmums And Friends"," Ages 40-44"," 95/128"," 04:28:09"," 04:27:35"," "," +01:52:41"," +01:52:41"," +01:40:05"," ",
" 491"," 353"," David Goodyear"," Male"," Eccleeshill Road Runners"," Ages 50-54"," 47/69"," 04:28:12"," 04:27:29"," "," +01:52:44"," +01:52:44"," +01:29:38"," ",
" 492"," 521"," Ann Kisluk"," Female"," Eccleshill Road Runners"," Ages 45-49"," 13/24"," 04:28:12"," 04:27:29"," "," +01:52:44"," +01:26:39"," +01:00:56"," ",
" 493"," 995"," Malgorzata Wlodarska"," Female"," Halemprice Road Running Club"," Ages 40-44"," 21/40"," 04:28:13"," 04:27:09"," "," +01:52:44"," +01:26:39"," +01:26:39"," ",
" 494"," 804"," Lorraine Slade"," Female"," Hornsea Harriers"," Ages 40-44"," 22/40"," 04:28:13"," 04:27:58"," "," +01:52:45"," +01:26:39"," +01:26:39"," ",
" 495"," 900"," Robert Tunley"," Male"," "," Ages 18-39"," 175/256"," 04:28:22"," 04:27:32"," "," +01:52:54"," +01:52:54"," +01:52:54"," ",
" 496"," 860"," William Taylor"," Male"," "," Ages 18-39"," 176/256"," 04:28:24"," 04:27:37"," "," +01:52:55"," +01:52:55"," +01:52:55"," ",
" 497"," 1040"," Laura Godfrey"," Female"," "," Ages 18-39"," 39/91"," 04:28:53"," 04:27:47"," "," +01:53:24"," +01:27:19"," +01:03:07"," ",
" 498"," 1039"," Jennifer Godfrey"," Female"," "," Ages 18-39"," 40/91"," 04:28:54"," 04:27:48"," "," +01:53:26"," +01:27:21"," +01:03:09"," ",
" 499"," 1038"," John Godfrey"," Male"," "," Ages 65-69"," 4/5"," 04:28:55"," 04:27:49"," "," +01:53:26"," +01:53:26"," +01:11:31"," ",
" 500"," 386"," Glenn Halsey"," Male"," Humber Triathletes"," Ages 50-54"," 48/69"," 04:29:03"," 04:28:35"," "," +01:53:34"," +01:53:34"," +01:30:28"," ",
" 501"," 629"," Alan Morris"," Male"," "," Ages 45-49"," 60/93"," 04:29:13"," 04:28:25"," "," +01:53:45"," +01:53:45"," +01:35:54"," ",
" 502"," 988"," Neil Wilson"," Male"," "," Ages 40-44"," 96/128"," 04:29:21"," 04:29:10"," "," +01:53:52"," +01:53:52"," +01:41:17"," ",
" 503"," 159"," Helen Carr"," Female"," "," Ages 40-44"," 23/40"," 04:29:36"," 04:29:06"," "," +01:54:08"," +01:28:02"," +01:28:02"," ",
" 504"," 433"," Martyn Hicks"," Male"," "," Ages 60-64"," 9/19"," 04:29:38"," 04:29:01"," "," +01:54:09"," +01:54:09"," +00:55:49"," ",
" 505"," 377"," Gary Guttridge"," Male"," "," Ages 18-39"," 177/256"," 04:29:43"," 04:28:51"," "," +01:54:14"," +01:54:14"," +01:54:14"," ",
" 506"," 765"," Owen Robinson"," Male"," "," Ages 18-39"," 178/256"," 04:29:57"," 04:29:08"," "," +01:54:28"," +01:54:28"," +01:54:28"," ",
" 507"," 679"," Paul Osborne"," Male"," "," Ages 40-44"," 97/128"," 04:30:06"," 04:29:52"," "," +01:54:38"," +01:54:38"," +01:42:02"," ",
" 508"," 336"," Scott Gibson"," Male"," "," Ages 18-39"," 179/256"," 04:30:08"," 04:29:36"," "," +01:54:39"," +01:54:39"," +01:54:39"," ",
" 509"," 619"," James Moore"," Male"," "," Ages 18-39"," 180/256"," 04:30:18"," 04:30:17"," "," +01:54:49"," +01:54:49"," +01:54:49"," ",
" 510"," 83"," Jeremy Beesley"," Male"," Beverley AC"," Ages 50-54"," 49/69"," 04:30:28"," 04:30:04"," "," +01:54:59"," +01:54:59"," +01:31:53"," ",
" 511"," 495"," Elizabeth Johnston"," Female"," "," "," "," 04:30:30"," 04:29:32"," "," +01:55:02"," +01:28:57"," "," ",
" 512"," 628"," Andrew Morris"," Male"," "," Ages 40-44"," 98/128"," 04:30:40"," 04:30:28"," "," +01:55:11"," +01:55:11"," +01:42:35"," ",
" 513"," 383"," Ashley Haigh"," Male"," "," Ages 18-39"," 181/256"," 04:30:42"," 04:30:00"," "," +01:55:13"," +01:55:13"," +01:55:13"," ",
" 514"," 777"," Darren Rowe"," Male"," Cleethorpes & District AC"," Ages 18-39"," 182/256"," 04:30:59"," 04:29:51"," "," +01:55:30"," +01:55:30"," +01:55:30"," ",
" 515"," 114"," Carly Bowles"," Female"," "," Ages 18-39"," 41/91"," 04:30:59"," 04:30:39"," "," +01:55:30"," +01:29:25"," +01:05:13"," ",
" 516"," 447"," Rob Holborn"," Male"," "," Ages 18-39"," 183/256"," 04:31:00"," 04:30:10"," "," +01:55:32"," +01:55:32"," +01:55:32"," ",
" 517"," 246"," Ian Dickinson"," Male"," Scunthorpe & District AC"," Ages 18-39"," 184/256"," 04:31:03"," 04:30:00"," "," +01:55:34"," +01:55:34"," +01:55:34"," ",
" 518"," 965"," Christopher Wiles"," Male"," "," Ages 40-44"," 99/128"," 04:31:08"," 04:30:23"," "," +01:55:40"," +01:55:40"," +01:43:04"," ",
" 519"," 321"," Jennifer Gagg"," Female"," "," Ages 18-39"," 42/91"," 04:31:17"," 04:30:42"," "," +01:55:49"," +01:29:44"," +01:05:32"," ",
" 520"," 84"," Tina Begg"," Female"," Fitmums And Friends"," Ages 18-39"," 43/91"," 04:31:20"," 04:30:20"," "," +01:55:51"," +01:29:46"," +01:05:34"," ",
" 521"," 739"," Matt Pritchard"," Male"," "," Ages 18-39"," 185/256"," 04:31:33"," 04:30:40"," "," +01:56:05"," +01:56:05"," +01:56:05"," ",
" 522"," 954"," David Whisker"," Male"," "," Ages 18-39"," 186/256"," 04:31:40"," 04:30:57"," "," +01:56:11"," +01:56:11"," +01:56:11"," ",
" 523"," 742"," John Pulford"," Male"," "," Ages 45-49"," 61/93"," 04:31:40"," 04:31:14"," "," +01:56:11"," +01:56:11"," +01:38:21"," ",
" 524"," 997"," John Wood"," Male"," "," Ages 45-49"," 62/93"," 04:31:52"," 04:31:32"," "," +01:56:24"," +01:56:24"," +01:38:33"," ",
" 525"," 734"," Stephen Powell"," Male"," "," Ages 45-49"," 63/93"," 04:31:58"," 04:31:15"," "," +01:56:30"," +01:56:30"," +01:38:39"," ",
" 526"," 733"," Mark Powell"," Male"," "," Ages 45-49"," 64/93"," 04:31:58"," 04:31:17"," "," +01:56:30"," +01:56:30"," +01:38:39"," ",
" 527"," 558"," Mark Long"," Male"," "," Ages 50-54"," 50/69"," 04:32:12"," 04:32:08"," "," +01:56:43"," +01:56:43"," +01:33:37"," ",
" 528"," 59"," Melanie Baldwin"," Female"," "," Ages 40-44"," 24/40"," 04:32:15"," 04:31:31"," "," +01:56:46"," +01:30:41"," +01:30:41"," ",
" 529"," 370"," Robbie Griffiths"," Male"," "," Ages 18-39"," 187/256"," 04:32:29"," 04:31:49"," "," +01:57:00"," +01:57:00"," +01:57:00"," ",
" 530"," 1133"," Rob Hastie"," Male"," "," Ages 45-49"," 65/93"," 04:32:44"," 04:32:05"," "," +01:57:16"," +01:57:16"," +01:39:25"," ",
" 531"," 464"," Tony Howley"," Male"," "," Ages 18-39"," 188/256"," 04:32:54"," 04:31:55"," "," +01:57:26"," +01:57:26"," +01:57:26"," ",
" 532"," 47"," Darren Atkinson"," Male"," "," Ages 18-39"," 189/256"," 04:33:00"," 04:32:38"," "," +01:57:32"," +01:57:32"," +01:57:32"," ",
" 533"," 1051"," Caroline Rainbow (Ingham)"," Female"," "," Ages 18-39"," 44/91"," 04:33:01"," 04:32:16"," "," +01:57:32"," +01:31:27"," +01:07:15"," ",
" 534"," 745"," Tom Raimes"," Male"," "," Ages 18-39"," 190/256"," 04:33:10"," 04:32:08"," "," +01:57:42"," +01:57:42"," +01:57:42"," ",
" 535"," 934"," David Watson"," Male"," "," Ages 55-59"," 19/30"," 04:33:33"," 04:32:42"," "," +01:58:04"," +01:58:04"," +01:28:25"," ",
" 536"," 911"," Gary Walford"," Male"," "," Ages 18-39"," 191/256"," 04:33:51"," 04:33:16"," "," +01:58:23"," +01:58:23"," +01:58:23"," ",
" 537"," 564"," Dave Mackinder"," Male"," "," Ages 45-49"," 66/93"," 04:34:13"," 04:33:39"," "," +01:58:45"," +01:58:45"," +01:40:54"," ",
" 538"," 404"," Jayne Harrison"," Female"," "," Ages 18-39"," 45/91"," 04:34:18"," 04:33:53"," "," +01:58:49"," +01:32:44"," +01:08:32"," ",
" 539"," 677"," Maria Oldfield"," Female"," "," Ages 18-39"," 46/91"," 04:34:27"," 04:34:04"," "," +01:58:58"," +01:32:53"," +01:08:41"," ",
" 540"," 844"," John Stockdale"," Male"," "," Ages 40-44"," 100/128"," 04:34:37"," 04:34:09"," "," +01:59:08"," +01:59:08"," +01:46:33"," ",
" 541"," 991"," Leon Winterbottom"," Male"," "," Ages 18-39"," 192/256"," 04:34:38"," 04:34:10"," "," +01:59:10"," +01:59:10"," +01:59:10"," ",
" 542"," 363"," Ian Gray"," Male"," "," Ages 70-74"," 1/1"," 04:34:39"," 04:34:03"," "," +01:59:10"," +01:59:10"," +00:00:00"," ",
" 543"," 686"," Ian Painter"," Male"," "," Ages 50-54"," 51/69"," 04:34:39"," 04:33:35"," "," +01:59:10"," +01:59:10"," +01:36:04"," ",
" 544"," 362"," Geoff Gray"," Male"," Seaford Striders Rc"," Ages 45-49"," 67/93"," 04:34:41"," 04:34:06"," "," +01:59:12"," +01:59:12"," +01:41:22"," ",
" 545"," 590"," Natalie Mccreath"," Female"," Eastbourne Rovers AC"," Ages 40-44"," 25/40"," 04:34:41"," 04:34:06"," "," +01:59:13"," +01:33:08"," +01:33:08"," ",
" 546"," 325"," Russell Gardham"," Male"," Eastbourne Rovers AC"," Ages 45-49"," 68/93"," 04:34:41"," 04:33:42"," "," +01:59:13"," +01:59:13"," +01:41:22"," ",
" 547"," 565"," Richard Macleod"," Male"," East Hull Harriers & AC"," Ages 55-59"," 20/30"," 04:34:55"," 04:34:06"," "," +01:59:27"," +01:59:27"," +01:29:48"," ",
" 548"," 1077"," Ian Neal"," Male"," "," Ages 45-49"," 69/93"," 04:35:10"," 04:34:09"," "," +01:59:41"," +01:59:41"," +01:41:51"," ",
" 549"," 867"," Lynn Taylor"," Female"," Abbey Runners"," Ages 50-54"," 9/19"," 04:35:30"," 04:34:24"," "," +02:00:02"," +01:33:56"," +01:15:16"," ",
" 550"," 134"," Martin Browne"," Male"," Abbey Runners"," Ages 50-54"," 52/69"," 04:35:30"," 04:34:25"," "," +02:00:02"," +02:00:02"," +01:36:56"," ",
" 551"," 176"," Alex Cleeland"," Male"," "," Ages 18-39"," 193/256"," 04:35:48"," 04:35:33"," "," +02:00:20"," +02:00:20"," +02:00:20"," ",
" 552"," 376"," Kevin Guttridge"," Male"," Askern District RC"," Ages 45-49"," 70/93"," 04:36:12"," 04:35:20"," "," +02:00:43"," +02:00:43"," +01:42:53"," ",
" 553"," 1129"," Claire Harrison"," Female"," "," Ages 18-39"," 47/91"," 04:36:35"," 04:36:00"," "," +02:01:07"," +01:35:01"," +01:10:49"," ",
" 554"," 85"," Caroline Bell"," Female"," "," Ages 45-49"," 14/24"," 04:36:37"," 04:36:21"," "," +02:01:09"," +01:35:03"," +01:09:21"," ",
" 555"," 1138"," Charlene Heath"," Female"," "," Ages 18-39"," 48/91"," 04:36:40"," 04:36:00"," "," +02:01:11"," +01:35:06"," +01:10:54"," ",
" 556"," 1137"," Lee Heath"," Male"," "," Ages 18-39"," 194/256"," 04:36:40"," 04:35:59"," "," +02:01:11"," +02:01:11"," +02:01:11"," ",
" 557"," 969"," Ian Wilkinson"," Male"," "," Ages 18-39"," 195/256"," 04:37:01"," 04:36:30"," "," +02:01:33"," +02:01:33"," +02:01:33"," ",
" 558"," 773"," David Rooms"," Male"," City of Hull AC"," Ages 50-54"," 53/69"," 04:37:02"," 04:36:35"," "," +02:01:34"," +02:01:34"," +01:38:28"," ",
" 559"," 497"," Simon Jones"," Male"," "," Ages 18-39"," 196/256"," 04:37:05"," 04:36:15"," "," +02:01:37"," +02:01:37"," +02:01:37"," ",
" 560"," 262"," Garry Doubtfire"," Male"," "," Ages 55-59"," 21/30"," 04:37:20"," 04:36:40"," "," +02:01:51"," +02:01:51"," +01:32:13"," ",
" 561"," 1124"," Ashley Field"," Male"," "," Ages 18-39"," 197/256"," 04:37:43"," 04:37:31"," "," +02:02:15"," +02:02:15"," +02:02:15"," ",
" 562"," 871"," Neil Teather"," Male"," "," Ages 40-44"," 101/128"," 04:37:52"," 04:37:42"," "," +02:02:24"," +02:02:24"," +01:49:48"," ",
" 563"," 894"," Trevor Townsend"," Male"," Barnsley AC"," Ages 50-54"," 54/69"," 04:37:53"," 04:37:19"," "," +02:02:24"," +02:02:24"," +01:39:18"," ",
" 564"," 352"," Justin Goodyear"," Male"," Barnsley Harriers"," Ages 40-44"," 102/128"," 04:37:59"," 04:37:13"," "," +02:02:30"," +02:02:30"," +01:49:55"," ",
" 565"," 557"," Simon Logan"," Male"," Barnsley Harriers"," Ages 18-39"," 198/256"," 04:38:07"," 04:37:35"," "," +02:02:38"," +02:02:38"," +02:02:38"," ",
" 566"," 575"," Shaun Marshall"," Male"," "," Ages 40-44"," 103/128"," 04:38:23"," 04:37:39"," "," +02:02:54"," +02:02:54"," +01:50:19"," ",
" 567"," 1058"," Sarah Whatton"," Female"," Sleaford Town Runners"," Ages 18-39"," 49/91"," 04:38:28"," 04:37:33"," "," +02:03:00"," +01:36:54"," +01:12:43"," ",
" 568"," 614"," Katie Minns"," Female"," "," Ages 18-39"," 50/91"," 04:38:34"," 04:37:53"," "," +02:03:06"," +01:37:01"," +01:12:49"," ",
" 569"," 620"," Philip Moore"," Male"," "," Ages 18-39"," 199/256"," 04:38:50"," 04:38:11"," "," +02:03:22"," +02:03:22"," +02:03:22"," ",
" 570"," 1013"," Phil Young"," Male"," "," Ages 45-49"," 71/93"," 04:39:03"," 04:38:32"," "," +02:03:34"," +02:03:34"," +01:45:44"," ",
" 571"," 483"," Chris Jackson"," Male"," "," Ages 45-49"," 72/93"," 04:39:12"," 04:38:49"," "," +02:03:43"," +02:03:43"," +01:45:53"," ",
" 572"," 247"," Cory Dillon"," Male"," "," Ages 18-39"," 200/256"," 04:39:25"," 04:38:59"," "," +02:03:57"," +02:03:57"," +02:03:57"," ",
" 573"," 95"," Michelle Bird"," Female"," Liverpool RC"," Ages 40-44"," 26/40"," 04:39:36"," 04:38:45"," "," +02:04:08"," +01:38:02"," +01:38:02"," ",
" 574"," 56"," Neil Baker"," Male"," "," Ages 40-44"," 104/128"," 04:39:40"," 04:38:57"," "," +02:04:12"," +02:04:12"," +01:51:36"," ",
" 575"," 508"," Janet Kay"," Female"," East Hull Harriers & AC"," Ages 50-54"," 10/19"," 04:39:52"," 04:39:07"," "," +02:04:23"," +01:38:18"," +01:19:37"," ",
" 576"," 15"," James Smith"," Male"," Doncaster AC"," Ages 40-44"," 105/128"," 04:40:03"," 04:39:44"," "," +02:04:34"," +02:04:34"," +01:51:59"," ",
" 577"," 1034"," Daniel Slaughter"," Male"," "," Ages 18-39"," 201/256"," 04:40:15"," 04:39:26"," "," +02:04:46"," +02:04:46"," +02:04:46"," ",
" 578"," 411"," Simon Harrop"," Male"," "," Ages 50-54"," 55/69"," 04:40:31"," 04:39:39"," "," +02:05:03"," +02:05:03"," +01:41:56"," ",
" 579"," 705"," Martin Peacock"," Male"," "," Ages 60-64"," 10/19"," 04:40:46"," 04:39:55"," "," +02:05:18"," +02:05:18"," +01:06:58"," ",
" 580"," 800"," George Sherriffs"," Male"," "," Ages 50-54"," 56/69"," 04:41:16"," 04:40:52"," "," +02:05:48"," +02:05:48"," +01:42:42"," ",
" 581"," 210"," Rob Cree"," Male"," "," Ages 45-49"," 73/93"," 04:41:35"," 04:40:46"," "," +02:06:06"," +02:06:06"," +01:48:16"," ",
" 582"," 1011"," Pete Young"," Male"," "," Ages 45-49"," 74/93"," 04:41:37"," 04:40:58"," "," +02:06:09"," +02:06:09"," +01:48:18"," ",
" 583"," 768"," Dave Robson"," Male"," "," Ages 45-49"," 75/93"," 04:41:44"," 04:41:11"," "," +02:06:15"," +02:06:15"," +01:48:25"," ",
" 584"," 1033"," Lisa Townend"," Female"," "," Ages 40-44"," 27/40"," 04:41:44"," 04:40:44"," "," +02:06:16"," +01:40:10"," +01:40:10"," ",
" 585"," 544"," Andy Leeman"," Male"," "," Ages 18-39"," 202/256"," 04:42:22"," 04:42:00"," "," +02:06:54"," +02:06:54"," +02:06:54"," ",
" 586"," 783"," Robert Ryland"," Male"," "," Ages 18-39"," 203/256"," 04:42:24"," 04:41:20"," "," +02:06:55"," +02:06:55"," +02:06:55"," ",
" 587"," 369"," Steve Griffiths"," Male"," "," Ages 45-49"," 76/93"," 04:42:26"," 04:42:00"," "," +02:06:57"," +02:06:57"," +01:49:06"," ",
" 588"," 173"," Andrew Clark"," Male"," "," Ages 18-39"," 204/256"," 04:43:05"," 04:42:27"," "," +02:07:36"," +02:07:36"," +02:07:36"," ",
" 589"," 338"," Sally Gilbert"," Female"," City of Hull AC"," Ages 18-39"," 51/91"," 04:43:26"," 04:42:27"," "," +02:07:58"," +01:41:52"," +01:17:40"," ",
" 590"," 284"," Ben Edwards"," Male"," "," Ages 18-39"," 205/256"," 04:43:27"," 04:42:43"," "," +02:07:59"," +02:07:59"," +02:07:59"," ",
" 591"," 946"," Emma Wells"," Male"," East Hull Harriers"," Ages 40-44"," 106/128"," 04:43:44"," 04:42:59"," "," +02:08:16"," +02:08:16"," +01:55:40"," ",
" 592"," 1123"," Billy Mallinson"," Male"," "," Ages 55-59"," 22/30"," 04:44:11"," 04:43:52"," "," +02:08:42"," +02:08:42"," +01:39:03"," ",
" 593"," 269"," Mark Drayton"," Male"," "," Ages 50-54"," 57/69"," 04:44:27"," 04:43:31"," "," +02:08:58"," +02:08:58"," +01:45:52"," ",
" 594"," 1050"," Calum Cogan"," Male"," "," Ages 18-39"," 206/256"," 04:44:33"," 04:43:53"," "," +02:09:04"," +02:09:04"," +02:09:04"," ",
" 595"," 53"," Trevor Babb"," Male"," "," Ages 65-69"," 5/5"," 04:44:34"," 04:44:08"," "," +02:09:05"," +02:09:05"," +01:27:10"," ",
" 596"," 607"," Neil Mickleburgh"," Male"," East Hull Harriers & AC"," Ages 45-49"," 77/93"," 04:44:40"," 04:43:53"," "," +02:09:11"," +02:09:11"," +01:51:21"," ",
" 597"," 456"," Toni Hornsby"," Female"," "," Ages 45-49"," 15/24"," 04:44:46"," 04:43:53"," "," +02:09:18"," +01:43:13"," +01:17:30"," ",
" 598"," 882"," Gillian Thompson"," Female"," "," Ages 18-39"," 52/91"," 04:44:58"," 04:44:31"," "," +02:09:29"," +01:43:24"," +01:19:12"," ",
" 599"," 792"," Ashley Schultz"," Male"," "," Ages 40-44"," 107/128"," 04:45:01"," 04:44:18"," "," +02:09:32"," +02:09:32"," +01:56:57"," ",
" 600"," 949"," Liping Wen"," Female"," "," Ages 45-49"," 16/24"," 04:45:10"," 04:44:17"," "," +02:09:41"," +01:43:36"," +01:17:54"," ",
" 601"," 403"," Robert Harris"," Male"," "," Ages 60-64"," 11/19"," 04:45:18"," 04:44:32"," "," +02:09:49"," +02:09:49"," +01:11:29"," ",
" 602"," 402"," Paula Harris"," Female"," "," Ages 18-39"," 53/91"," 04:45:18"," 04:44:30"," "," +02:09:50"," +01:43:44"," +01:19:32"," ",
" 603"," 418"," Guy Hatton"," Male"," "," Ages 50-54"," 58/69"," 04:45:39"," 04:44:45"," "," +02:10:10"," +02:10:10"," +01:47:04"," ",
" 604"," 605"," Stephen Meyerhoff"," Male"," Fitmums And Friends"," Ages 55-59"," 23/30"," 04:45:42"," 04:45:04"," "," +02:10:13"," +02:10:13"," +01:40:34"," ",
" 605"," 1010"," Halil Yel"," Male"," Fitmums And Friends"," Ages 18-39"," 207/256"," 04:45:43"," 04:45:06"," "," +02:10:15"," +02:10:15"," +02:10:15"," ",
" 606"," 1093"," Abi Philp"," Female"," "," Ages 18-39"," 54/91"," 04:46:17"," 04:45:36"," "," +02:10:48"," +01:44:43"," +01:20:31"," ",
" 607"," 1095"," Graham Sweetman"," Male"," "," Ages 18-39"," 208/256"," 04:46:18"," 04:45:39"," "," +02:10:50"," +02:10:50"," +02:10:50"," ",
" 608"," 931"," Robert Watson"," Male"," "," Ages 18-39"," 209/256"," 04:47:28"," 04:46:47"," "," +02:11:59"," +02:11:59"," +02:11:59"," ",
" 609"," 412"," Michael Hart"," Male"," 1PWO"," Ages 40-44"," 108/128"," 04:47:49"," 04:47:10"," "," +02:12:21"," +02:12:21"," +01:59:45"," ",
" 610"," 694"," Karen Park"," Female"," Hull Springhead Harriers"," Ages 55-59"," 4/5"," 04:48:21"," 04:47:36"," "," +02:12:52"," +01:46:47"," +01:10:53"," ",
" 611"," 516"," Maureen Kirby"," Female"," Hull Springhead Harriers"," Ages 70-74"," 1/1"," 04:48:21"," 04:47:35"," "," +02:12:52"," +01:46:47"," +00:00:00"," ",
" 612"," 941"," Alison Webb"," Female"," Teammanvers "," Ages 18-39"," 55/91"," 04:48:34"," 04:47:40"," "," +02:13:05"," +01:47:00"," +01:22:48"," ",
" 613"," 357"," Lee Goulding"," Male"," "," Ages 18-39"," 210/256"," 04:48:37"," 04:48:15"," "," +02:13:08"," +02:13:08"," +02:13:08"," ",
" 614"," 874"," David Tesseyman"," Male"," "," Ages 50-54"," 59/69"," 04:48:41"," 04:47:51"," "," +02:13:13"," +02:13:13"," +01:50:07"," ",
" 615"," 546"," Gladys Karol Legaspi"," Female"," Itchen Spitfires RC"," Ages 18-39"," 56/91"," 04:49:36"," 04:48:49"," "," +02:14:07"," +01:48:02"," +01:23:50"," ",
" 616"," 861"," Robert Taylor"," Male"," N/a"," Ages 45-49"," 78/93"," 04:49:59"," 04:49:04"," "," +02:14:30"," +02:14:30"," +01:56:40"," ",
" 617"," 749"," Michael Randerson"," Male"," "," Ages 45-49"," 79/93"," 04:50:09"," 04:49:30"," "," +02:14:41"," +02:14:41"," +01:56:50"," ",
" 618"," 392"," Bianca Hansen"," Female"," "," Ages 18-39"," 57/91"," 04:50:24"," 04:49:38"," "," +02:14:55"," +01:48:50"," +01:24:38"," ",
" 619"," 1020"," Ben Jackson"," Male"," "," Ages 18-39"," 211/256"," 04:50:48"," 04:49:51"," "," +02:15:20"," +02:15:20"," +02:15:20"," ",
" 620"," 538"," Chak Chung Lau"," Male"," "," Ages 60-64"," 12/19"," 04:50:56"," 04:49:57"," "," +02:15:27"," +02:15:27"," +01:17:08"," ",
" 621"," 660"," David Nolan"," Male"," "," Ages 18-39"," 212/256"," 04:51:04"," 04:50:11"," "," +02:15:36"," +02:15:36"," +02:15:36"," ",
" 622"," 856"," Mui Imm Tan"," Female"," "," Ages 50-54"," 11/19"," 04:51:09"," 04:50:22"," "," +02:15:41"," +01:49:35"," +01:30:55"," ",
" 623"," 57"," James Baker"," Male"," "," Ages 18-39"," 213/256"," 04:51:44"," 04:51:35"," "," +02:16:16"," +02:16:16"," +02:16:16"," ",
" 624"," 453"," Jane Hopwood"," Female"," Selby Striders"," Ages 40-44"," 28/40"," 04:52:04"," 04:51:05"," "," +02:16:36"," +01:50:30"," +01:50:30"," ",
" 625"," 1140"," Robert Murray"," Male"," "," Ages 18-39"," 214/256"," 04:52:29"," 04:51:33"," "," +02:17:00"," +02:17:00"," +02:17:00"," ",
" 626"," 709"," Naomi Pedder"," Female"," "," Ages 18-39"," 58/91"," 04:53:06"," 04:52:31"," "," +02:17:38"," +01:51:32"," +01:27:20"," ",
" 627"," 708"," Wendy Pedder"," Female"," "," Ages 50-54"," 12/19"," 04:53:06"," 04:52:31"," "," +02:17:38"," +01:51:33"," +01:32:52"," ",
" 628"," 1062"," Steve Bassam"," Male"," Middleton Harriers AC"," Ages 60-64"," 13/19"," 04:53:14"," 04:52:15"," "," +02:17:46"," +02:17:46"," +01:19:26"," ",
" 629"," 642"," Patrick Nesden"," Male"," Kirkstall Harriers"," Ages 60-64"," 14/19"," 04:53:16"," 04:52:18"," "," +02:17:47"," +02:17:47"," +01:19:27"," ",
" 630"," 638"," Zoe Murrell"," Female"," "," Ages 40-44"," 29/40"," 04:53:20"," 04:52:21"," "," +02:17:51"," +01:51:46"," +01:51:46"," ",
" 631"," 555"," Rebecca Linsdell"," Female"," "," Ages 18-39"," 59/91"," 04:53:22"," 04:52:35"," "," +02:17:54"," +01:51:48"," +01:27:37"," ",
