" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 469"," 595"," Eamonn Whelan"," Male"," "," Ages 18-39"," 163/207"," 04:42:54"," 04:42:09"," "," +02:11:19"," +02:11:19"," +02:09:52"," ",
" 470"," 306"," Nick Gregory"," Male"," "," Ages 18-39"," 164/207"," 04:43:22"," 04:42:34"," "," +02:11:47"," +02:11:47"," +02:10:20"," ",
" 471"," 556"," Katie Spencer"," Female"," "," Ages 45-49"," 13/31"," 04:43:57"," 04:42:55"," "," +02:12:22"," +01:50:27"," +01:08:23"," ",
" 472"," 855"," Arran Whitton"," Male"," "," Ages 18-39"," 165/207"," 04:44:34"," 04:43:32"," "," +02:12:59"," +02:12:59"," +02:11:32"," ",
" 473"," 856"," Matt Brownell"," Male"," "," Ages 18-39"," 166/207"," 04:44:38"," 04:43:36"," "," +02:13:03"," +02:13:03"," +02:11:36"," ",
" 474"," 597"," Michael Leslie"," Male"," Barracuda Triathlon Club"," Ages 55-59"," 24/32"," 04:44:40"," 04:43:48"," "," +02:13:05"," +02:13:05"," +01:33:21"," ",
" 475"," 508"," Elaine Painter"," Female"," Fitmums And Friends"," Ages 45-49"," 14/31"," 04:44:40"," 04:43:48"," "," +02:13:05"," +01:51:10"," +01:09:05"," ",
" 476"," 573"," Mathew Hutchinson"," Male"," Fitmums And Friends"," Ages 45-49"," 72/85"," 04:44:45"," 04:43:59"," "," +02:13:10"," +02:13:10"," +02:13:10"," ",
" 477"," 572"," Sharron Hutchinson"," Female"," Fitmums And Friends"," Ages 45-49"," 15/31"," 04:44:45"," 04:44:00"," "," +02:13:11"," +01:51:15"," +01:09:11"," ",
" 478"," 845"," Jayne Marwood"," Female"," "," Ages 50-54"," 5/12"," 04:44:50"," 04:44:01"," "," +02:13:15"," +01:51:20"," +00:38:42"," ",
" 479"," 214"," Karen Wickens"," Male"," Scunthorpe & District AC"," Ages 18-39"," 167/207"," 04:45:15"," 04:44:22"," "," +02:13:40"," +02:13:40"," +02:12:13"," ",
" 480"," 372"," Michael Wilson"," Male"," "," Ages 45-49"," 73/85"," 04:45:15"," 04:44:21"," "," +02:13:40"," +02:13:40"," +02:13:40"," ",
" 481"," 150"," Matthew George Hunton"," Male"," Driffield Striders"," Ages 18-39"," 168/207"," 04:45:16"," 04:44:23"," "," +02:13:42"," +02:13:42"," +02:12:14"," ",
" 482"," 657"," Brian Jenkins"," Male"," "," Ages 45-49"," 74/85"," 04:45:16"," 04:44:30"," "," +02:13:42"," +02:13:42"," +02:13:42"," ",
" 483"," 247"," Philip Kay"," Male"," "," Ages 45-49"," 75/85"," 04:45:19"," 04:44:35"," "," +02:13:44"," +02:13:44"," +02:13:44"," ",
" 484"," 592"," Beverley Boynton"," Female"," "," Ages 18-39"," 40/62"," 04:45:39"," 04:44:44"," "," +02:14:04"," +01:52:09"," +01:52:09"," ",
" 485"," 351"," Mark Sanders"," Male"," 100 Marathon Club"," Ages 55-59"," 25/32"," 04:46:01"," 04:44:55"," "," +02:14:26"," +02:14:26"," +01:34:42"," ",
" 486"," 534"," Tony Micklethwaite"," Male"," "," Ages 45-49"," 76/85"," 04:46:12"," 04:45:42"," "," +02:14:37"," +02:14:37"," +02:14:37"," ",
" 487"," 671"," Julie Weatherill"," Female"," Yorkshire Wolds Runners"," Ages 45-49"," 16/31"," 04:46:20"," 04:45:28"," "," +02:14:45"," +01:52:50"," +01:10:45"," ",
" 488"," 449"," Matthew Mcgrath"," Male"," "," Ages 18-39"," 169/207"," 04:46:37"," 04:45:54"," "," +02:15:02"," +02:15:02"," +02:13:35"," ",
" 489"," 356"," David Lunt"," Male"," "," Ages 50-54"," 54/63"," 04:46:37"," 04:45:38"," "," +02:15:02"," +02:15:02"," +01:49:43"," ",
" 490"," 590"," Heather Walker"," Female"," "," Ages 45-49"," 17/31"," 04:46:59"," 04:46:25"," "," +02:15:24"," +01:53:29"," +01:11:25"," ",
" 491"," 589"," Harriet Jones"," Female"," "," Ages 18-39"," 41/62"," 04:46:59"," 04:46:26"," "," +02:15:24"," +01:53:29"," +01:53:29"," ",
" 492"," 806"," Janine Simpson"," Female"," Great Bentley RC"," Ages 45-49"," 18/31"," 04:47:32"," 04:46:13"," "," +02:15:57"," +01:54:02"," +01:11:58"," ",
" 493"," 42"," June Beadle"," Female"," West Hull Ladies"," Ages 45-49"," 19/31"," 04:47:36"," 04:46:39"," "," +02:16:01"," +01:54:06"," +01:12:01"," ",
" 494"," 445"," Lee Swift"," Male"," "," Ages 50-54"," 55/63"," 04:47:51"," 04:46:57"," "," +02:16:16"," +02:16:16"," +01:50:57"," ",
" 495"," 664"," John Gray"," Male"," Fitmums And Friends"," Ages 55-59"," 26/32"," 04:47:58"," 04:47:13"," "," +02:16:23"," +02:16:23"," +01:36:39"," ",
" 496"," 805"," David Hall"," Male"," "," Ages 18-39"," 170/207"," 04:48:00"," 04:46:48"," "," +02:16:25"," +02:16:25"," +02:14:58"," ",
" 497"," 681"," Diane Pickering"," Female"," West Hull Ladies"," Ages 45-49"," 20/31"," 04:48:01"," 04:47:05"," "," +02:16:27"," +01:54:31"," +01:12:27"," ",
" 498"," 844"," Andrius Steponkus"," Male"," "," Ages 18-39"," 171/207"," 04:48:03"," 04:46:45"," "," +02:16:28"," +02:16:28"," +02:15:01"," ",
" 499"," 702"," John Metcalfe"," Male"," "," Ages 60-64"," 16/19"," 04:48:04"," 04:46:55"," "," +02:16:29"," +02:16:29"," +01:26:21"," ",
" 500"," 468"," Alex Cole"," Male"," "," Ages 18-39"," 172/207"," 04:48:06"," 04:47:26"," "," +02:16:31"," +02:16:31"," +02:15:04"," ",
" 501"," 325"," Jon Davison"," Male"," "," Ages 18-39"," 173/207"," 04:48:23"," 04:47:37"," "," +02:16:48"," +02:16:48"," +02:15:21"," ",
" 502"," 738"," Jessica Jones"," Female"," "," Ages 18-39"," 42/62"," 04:48:31"," 04:47:56"," "," +02:16:56"," +01:55:01"," +01:55:01"," ",
" 503"," 635"," Chloe Dinsdale"," Female"," "," Ages 18-39"," 43/62"," 04:48:41"," 04:47:26"," "," +02:17:07"," +01:55:11"," +01:55:11"," ",
" 504"," 492"," Chris Cannon"," Male"," Maltby RC"," Ages 60-64"," 17/19"," 04:48:45"," 04:47:48"," "," +02:17:11"," +02:17:11"," +01:27:03"," ",
" 505"," 750"," Daniel Kessler"," Male"," "," Ages 18-39"," 174/207"," 04:49:12"," 04:47:57"," "," +02:17:37"," +02:17:37"," +02:16:10"," ",
" 506"," 621"," Krzysztof Kowalski"," Male"," "," Ages 40-44"," 69/75"," 04:49:22"," 04:48:41"," "," +02:17:47"," +02:17:47"," +02:02:20"," ",
" 507"," 481"," Tracey Mell"," Female"," "," Ages 18-39"," 44/62"," 04:49:48"," 04:48:55"," "," +02:18:13"," +01:56:18"," +01:56:18"," ",
" 508"," 667"," Claire Hancock"," Female"," "," Ages 40-44"," 13/22"," 04:49:49"," 04:49:10"," "," +02:18:15"," +01:56:19"," +01:01:23"," ",
" 509"," 651"," Melanie Hudson"," Female"," 100 Marathon Club"," Ages 40-44"," 14/22"," 04:50:10"," 04:49:12"," "," +02:18:35"," +01:56:40"," +01:01:44"," ",
" 510"," 708"," Paul Watts"," Male"," 100 Marathon Club"," Ages 50-54"," 56/63"," 04:50:12"," 04:49:23"," "," +02:18:37"," +02:18:37"," +01:53:18"," ",
" 511"," 584"," David Cremins"," Male"," 100 Marathon Club"," Ages 50-54"," 57/63"," 04:50:14"," 04:49:25"," "," +02:18:39"," +02:18:39"," +01:53:20"," ",
" 512"," 650"," D Robson"," Male"," 100 Marathon Club"," Ages 65-69"," 6/9"," 04:50:15"," 04:49:15"," "," +02:18:40"," +02:18:40"," +01:22:26"," ",
" 513"," 4"," Sean Higgins"," Male"," East Hull Harriers & AC"," Ages 18-39"," 175/207"," 04:50:19"," 04:49:25"," "," +02:18:44"," +02:18:44"," +02:17:17"," ",
" 514"," 399"," Christopher Collings"," Male"," "," Ages 18-39"," 176/207"," 04:50:48"," 04:50:02"," "," +02:19:13"," +02:19:13"," +02:17:46"," ",
" 515"," 520"," Abir Ali"," Male"," BTR Roadrunners"," Ages 40-44"," 70/75"," 04:50:51"," 04:49:28"," "," +02:19:16"," +02:19:16"," +02:03:49"," ",
" 516"," 735"," James Manford"," Male"," 100 Marathon Club"," Ages 70-74"," 2/3"," 04:52:03"," 04:51:03"," "," +02:20:29"," +02:20:29"," +00:45:09"," ",
" 517"," 733"," Steve Bassam"," Male"," Middleton Harriers AC"," Ages 65-69"," 7/9"," 04:52:05"," 04:50:58"," "," +02:20:30"," +02:20:30"," +01:24:16"," ",
" 518"," 739"," Julie Cole"," Female"," "," Ages 18-39"," 45/62"," 04:52:09"," 04:50:57"," "," +02:20:34"," +01:58:39"," +01:58:39"," ",
" 519"," 778"," Sarah Morgans"," Female"," "," Ages 45-49"," 21/31"," 04:52:14"," 04:51:16"," "," +02:20:39"," +01:58:44"," +01:16:40"," ",
" 520"," 668"," Paula Morris"," Female"," Scarborough Athletic Club"," Ages 45-49"," 22/31"," 04:52:27"," 04:51:26"," "," +02:20:52"," +01:58:56"," +01:16:52"," ",
" 521"," 459"," Richard Wood"," Male"," "," Ages 45-49"," 77/85"," 04:52:40"," 04:51:33"," "," +02:21:05"," +02:21:05"," +02:21:05"," ",
" 522"," 722"," Nik Machen"," Male"," "," Ages 18-39"," 177/207"," 04:52:47"," 04:51:38"," "," +02:21:12"," +02:21:12"," +02:19:45"," ",
" 523"," 487"," Gayle Robbins"," Female"," Cleethorpes & District AC"," Ages 40-44"," 15/22"," 04:52:55"," 04:51:46"," "," +02:21:20"," +01:59:24"," +01:04:28"," ",
" 524"," 486"," Darren Clark"," Male"," Cleethorpes & District AC"," Ages 45-49"," 78/85"," 04:52:55"," 04:51:46"," "," +02:21:20"," +02:21:20"," +02:21:20"," ",
" 525"," 602"," Andrew Selby"," Male"," "," Ages 18-39"," 178/207"," 04:53:46"," 04:52:27"," "," +02:22:11"," +02:22:11"," +02:20:44"," ",
" 526"," 547"," Paula Letorey"," Female"," "," Ages 45-49"," 23/31"," 04:53:59"," 04:53:21"," "," +02:22:25"," +02:00:29"," +01:18:25"," ",
" 527"," 531"," Jonathan Burdin"," Male"," "," Ages 45-49"," 79/85"," 04:54:00"," 04:53:12"," "," +02:22:25"," +02:22:25"," +02:22:25"," ",
" 528"," 627"," No Details"," Unknown"," "," "," "," 04:54:00"," 04:53:12"," "," +02:22:25"," +00:00:00"," "," ",
" 529"," 746"," Gillian Halliwell"," Female"," Yorkshire Wolds Runners"," Ages 60-64"," 2/2"," 04:54:44"," 04:53:54"," "," +02:23:09"," +02:01:14"," +00:23:41"," ",
" 530"," 731"," Rachel Beddows"," Female"," Ellesmere Port RC"," Ages 45-49"," 24/31"," 04:55:41"," 04:54:35"," "," +02:24:06"," +02:02:11"," +01:20:07"," ",
" 531"," 730"," Sue Ledsom"," Female"," Ellesmere Port RC"," Ages 50-54"," 6/12"," 04:55:41"," 04:54:35"," "," +02:24:07"," +02:02:11"," +00:49:34"," ",
" 532"," 789"," Ismail Mustafa"," Male"," "," Ages 18-39"," 179/207"," 04:56:09"," 04:54:58"," "," +02:24:34"," +02:24:34"," +02:23:07"," ",
" 533"," 693"," David Andrew"," Male"," "," Ages 55-59"," 27/32"," 04:56:10"," 04:55:09"," "," +02:24:35"," +02:24:35"," +01:44:51"," ",
" 534"," 141"," Yusef Forster"," Male"," "," Ages 18-39"," 180/207"," 04:56:37"," 04:55:34"," "," +02:25:02"," +02:25:02"," +02:23:35"," ",
" 535"," 141"," Yusef Forster"," Male"," "," Ages 18-39"," 181/207"," 04:56:37"," 04:55:34"," "," +02:25:02"," +02:25:02"," +02:23:35"," ",
" 536"," 379"," Darren Priddin"," Male"," "," Ages 45-49"," 80/85"," 04:56:58"," 04:55:59"," "," +02:25:23"," +02:25:23"," +02:25:23"," ",
" 537"," 538"," Sarah Wilson"," Female"," "," Ages 40-44"," 16/22"," 04:56:59"," 04:56:01"," "," +02:25:24"," +02:03:29"," +01:08:33"," ",
" 538"," 619"," Peter Brewster"," Male"," "," Ages 18-39"," 182/207"," 04:57:14"," 04:56:49"," "," +02:25:39"," +02:25:39"," +02:24:12"," ",
" 539"," 665"," Sharron Wiley"," Female"," West Hull Ladies"," Ages 45-49"," 25/31"," 04:57:40"," 04:56:59"," "," +02:26:05"," +02:04:10"," +01:22:05"," ",
" 540"," 462"," Ann Holmes"," Female"," West Hull Ladies"," Ages 50-54"," 7/12"," 04:57:41"," 04:57:00"," "," +02:26:06"," +02:04:11"," +00:51:34"," ",
" 541"," 462"," Ann Holmes"," Female"," West Hull Ladies"," Ages 50-54"," 8/12"," 04:57:41"," 04:57:00"," "," +02:26:06"," +02:04:11"," +00:51:34"," ",
" 542"," 497"," Lucy Stones"," Female"," "," Ages 45-49"," 26/31"," 04:57:53"," 04:56:46"," "," +02:26:18"," +02:04:23"," +01:22:19"," ",
" 543"," 839"," Ann Kitto"," Female"," Scarborough Athletic Club"," Ages 65-69"," 2/2"," 04:58:36"," 04:57:41"," "," +02:27:01"," +02:05:06"," +00:39:50"," ",
" 544"," 640"," Neil Baker"," Male"," "," Ages 45-49"," 81/85"," 04:58:40"," 04:57:52"," "," +02:27:05"," +02:27:05"," +02:27:05"," ",
" 545"," 402"," Michael Smiddy"," Male"," "," Ages 18-39"," 183/207"," 04:58:40"," 04:57:49"," "," +02:27:06"," +02:27:06"," +02:25:38"," ",
" 546"," 747"," Alice Rix-Moore"," Female"," "," Ages 18-39"," 46/62"," 04:58:41"," 04:57:27"," "," +02:27:07"," +02:05:11"," +02:05:11"," ",
" 547"," 634"," Mark Dinsdale"," Male"," "," Ages 45-49"," 82/85"," 04:58:52"," 04:57:38"," "," +02:27:17"," +02:27:17"," +02:27:17"," ",
" 548"," 438"," Emily Sennett"," Female"," "," Ages 18-39"," 47/62"," 04:59:27"," 04:58:49"," "," +02:27:52"," +02:05:57"," +02:05:57"," ",
" 549"," 632"," Michaela Davies"," Female"," "," Ages 18-39"," 48/62"," 04:59:29"," 04:58:52"," "," +02:27:55"," +02:05:59"," +02:05:59"," ",
" 550"," 381"," Nathaniel Alabaster"," Male"," "," Ages 18-39"," 184/207"," 04:59:47"," 04:58:49"," "," +02:28:12"," +02:28:12"," +02:26:45"," ",
" 551"," 470"," Matthew Pullen"," Male"," Cambridge Triathlon Club"," Ages 40-44"," 71/75"," 04:59:58"," 04:58:53"," "," +02:28:23"," +02:28:23"," +02:12:56"," ",
" 552"," 768"," Heidi Baker"," Female"," Bridlington Road Runners"," Ages 40-44"," 17/22"," 05:00:08"," 04:59:16"," "," +02:28:33"," +02:06:38"," +01:11:41"," ",
" 553"," 473"," Keith Pritchard"," Male"," Scarborough Athletic Club"," Ages 65-69"," 8/9"," 05:00:55"," 04:59:59"," "," +02:29:20"," +02:29:20"," +01:33:06"," ",
" 554"," 557"," Christopher Biddick"," Male"," "," Ages 45-49"," 83/85"," 05:01:45"," 05:00:42"," "," +02:30:10"," +02:30:10"," +02:30:10"," ",
" 555"," 698"," Bob Stockdale"," Male"," Hornsea Harriers"," Ages 70-74"," 3/3"," 05:02:07"," 05:01:15"," "," +02:30:32"," +02:30:32"," +00:55:12"," ",
" 556"," 618"," Kevin Cundy"," Male"," "," Ages 55-59"," 28/32"," 05:02:55"," 05:02:05"," "," +02:31:20"," +02:31:20"," +01:51:37"," ",
" 557"," 363"," Emma Hazell"," Female"," "," Ages 18-39"," 49/62"," 05:03:41"," 05:02:46"," "," +02:32:06"," +02:10:11"," +02:10:11"," ",
" 558"," 559"," Andrew Hazell"," Male"," "," Ages 18-39"," 185/207"," 05:03:42"," 05:02:47"," "," +02:32:07"," +02:32:07"," +02:30:40"," ",
" 559"," 694"," Matthew Russell"," Male"," "," Ages 18-39"," 186/207"," 05:04:36"," 05:04:10"," "," +02:33:01"," +02:33:01"," +02:31:34"," ",
" 560"," 690"," John Davis"," Male"," "," Ages 50-54"," 58/63"," 05:05:24"," 05:04:13"," "," +02:33:49"," +02:33:49"," +02:08:30"," ",
" 561"," 586"," Claire Share"," Female"," "," Ages 40-44"," 18/22"," 05:05:26"," 05:04:18"," "," +02:33:51"," +02:11:56"," +01:16:59"," ",
" 562"," 1809"," Kath Watson"," Female"," "," Ages 45-49"," 27/31"," 05:05:29"," 05:04:23"," "," +02:33:54"," +02:11:58"," +01:29:54"," ",
" 563"," 653"," David Marks"," Male"," "," Ages 18-39"," 187/207"," 05:06:02"," 05:05:11"," "," +02:34:27"," +02:34:27"," +02:33:00"," ",
" 564"," 658"," Ruth Cunliffe"," Female"," "," Ages 18-39"," 50/62"," 05:06:23"," 05:05:35"," "," +02:34:48"," +02:12:53"," +02:12:53"," ",
" 565"," 682"," Kelly Jarvis"," Female"," "," Ages 18-39"," 51/62"," 05:06:24"," 05:05:38"," "," +02:34:49"," +02:12:54"," +02:12:54"," ",
" 566"," 888"," Paul Taylor"," Male"," "," Ages 18-39"," 188/207"," 05:06:42"," 05:05:18"," "," +02:35:07"," +02:35:07"," +02:33:40"," ",
" 567"," 633"," Mark Long"," Male"," "," Ages 50-54"," 59/63"," 05:08:07"," 05:07:55"," "," +02:36:32"," +02:36:32"," +02:11:13"," ",
" 568"," 46"," Robert Sprague"," Male"," "," Ages 18-39"," 189/207"," 05:08:09"," 05:07:20"," "," +02:36:34"," +02:36:34"," +02:35:07"," ",
" 569"," 603"," Matt Pritchard"," Male"," "," Ages 18-39"," 190/207"," 05:08:16"," 05:07:16"," "," +02:36:41"," +02:36:41"," +02:35:14"," ",
" 570"," 548"," Christopher Buttrick"," Male"," "," Ages 40-44"," 72/75"," 05:09:01"," 05:08:23"," "," +02:37:26"," +02:37:26"," +02:21:59"," ",
" 571"," 593"," Laura Lee"," Female"," "," Ages 18-39"," 52/62"," 05:09:22"," 05:08:56"," "," +02:37:47"," +02:15:52"," +02:15:52"," ",
" 572"," 232"," Jay Lee"," Male"," "," Ages 18-39"," 191/207"," 05:09:22"," 05:08:56"," "," +02:37:47"," +02:37:47"," +02:36:20"," ",
" 573"," 755"," Glynn Mortimer"," Male"," "," Ages 45-49"," 84/85"," 05:09:29"," 05:08:31"," "," +02:37:54"," +02:37:54"," +02:37:54"," ",
" 574"," 854"," Andrew Holroyd"," Male"," UKnetrunner.co.uk"," Ages 18-39"," 192/207"," 05:10:49"," 05:10:17"," "," +02:39:14"," +02:39:14"," +02:37:47"," ",
" 575"," 745"," Michael Thompson"," Male"," "," Ages 55-59"," 29/32"," 05:12:37"," 05:11:32"," "," +02:41:02"," +02:41:02"," +02:01:18"," ",
" 576"," 561"," Claire Raines"," Female"," "," Ages 18-39"," 53/62"," 05:12:38"," 05:11:37"," "," +02:41:03"," +02:19:08"," +02:19:08"," ",
" 577"," 479"," Peter Yellup"," Male"," "," Ages 40-44"," 73/75"," 05:12:49"," 05:11:48"," "," +02:41:14"," +02:41:14"," +02:25:47"," ",
" 578"," 409"," Kurt Johnson"," Male"," "," Ages 18-39"," 193/207"," 05:12:53"," 05:11:59"," "," +02:41:18"," +02:41:18"," +02:39:50"," ",
" 579"," 410"," Samantha Evans"," Female"," "," Ages 18-39"," 54/62"," 05:12:53"," 05:12:00"," "," +02:41:18"," +02:19:23"," +02:19:23"," ",
" 580"," 644"," Liz Nicholson"," Female"," West Hull Ladies"," Ages 45-49"," 28/31"," 05:13:16"," 05:12:19"," "," +02:41:41"," +02:19:46"," +01:37:41"," ",
" 581"," 509"," Genna George"," Female"," "," Ages 45-49"," 29/31"," 05:14:22"," 05:13:14"," "," +02:42:47"," +02:20:52"," +01:38:47"," ",
" 582"," 723"," Kari Greene"," Female"," "," Ages 50-54"," 9/12"," 05:14:23"," 05:13:15"," "," +02:42:48"," +02:20:53"," +01:08:16"," ",
" 583"," 787"," David Boddy"," Male"," Promede Plodders"," Ages 18-39"," 194/207"," 05:14:33"," 05:14:05"," "," +02:42:58"," +02:42:58"," +02:41:31"," ",
" 584"," 539"," Robert Gore"," Male"," "," Ages 18-39"," 195/207"," 05:15:05"," 05:13:46"," "," +02:43:30"," +02:43:30"," +02:42:03"," ",
" 585"," 669"," Darren Whittaker"," Male"," "," Ages 45-49"," 85/85"," 05:15:45"," 05:14:38"," "," +02:44:10"," +02:44:10"," +02:44:10"," ",
" 586"," 50"," Alan Bolton"," Male"," "," Ages 50-54"," 60/63"," 05:16:42"," 05:15:59"," "," +02:45:07"," +02:45:07"," +02:19:48"," ",
" 587"," 701"," Paul Wright"," Male"," East Hull Harriers & AC"," Ages 60-64"," 18/19"," 05:17:18"," 05:16:11"," "," +02:45:43"," +02:45:43"," +01:55:35"," ",
" 588"," 801"," Ashley Black"," Male"," "," Ages 18-39"," 196/207"," 05:18:00"," 05:16:40"," "," +02:46:25"," +02:46:25"," +02:44:58"," ",
" 589"," 799"," Christopher Liversedge"," Male"," "," Ages 18-39"," 197/207"," 05:18:00"," 05:16:40"," "," +02:46:25"," +02:46:25"," +02:44:58"," ",
" 590"," 700"," Katie Sargeant"," Female"," Caistor Running Club"," Ages 18-39"," 55/62"," 05:19:43"," 05:19:13"," "," +02:48:08"," +02:26:13"," +02:26:13"," ",
" 591"," 751"," Barry Sherwood"," Male"," Start2Jog"," Ages 18-39"," 198/207"," 05:21:27"," 05:20:14"," "," +02:49:52"," +02:49:52"," +02:48:25"," ",
" 592"," 765"," Andrew Robinson"," Male"," "," Ages 50-54"," 61/63"," 05:21:31"," 05:20:48"," "," +02:49:56"," +02:49:56"," +02:24:38"," ",
" 593"," 724"," Jason Sonnabend"," Male"," "," Ages 18-39"," 199/207"," 05:23:07"," 05:22:13"," "," +02:51:32"," +02:51:32"," +02:50:05"," ",
" 594"," 1951"," John Morris"," Male"," Sandbach Striders"," Ages 18-39"," 200/207"," 05:23:08"," 05:22:03"," "," +02:51:33"," +02:51:33"," +02:50:06"," ",
" 595"," 674"," Paul Nicon"," Male"," Barracuda Triathlon Club"," Ages 18-39"," 201/207"," 05:23:49"," 05:23:24"," "," +02:52:14"," +02:52:14"," +02:50:47"," ",
" 596"," 551"," Liz Paterson"," Female"," "," Ages 18-39"," 56/62"," 05:24:08"," 05:22:54"," "," +02:52:33"," +02:30:38"," +02:30:38"," ",
" 597"," 340"," Andrew Conlon"," Male"," "," Ages 55-59"," 30/32"," 05:24:43"," 05:23:40"," "," +02:53:08"," +02:53:08"," +02:13:24"," ",
" 598"," 401"," Samantha Dabbs"," Female"," "," Ages 40-44"," 19/22"," 05:25:03"," 05:23:49"," "," +02:53:28"," +02:31:33"," +01:36:37"," ",
" 599"," 654"," Lee Ellis"," Male"," "," Ages 18-39"," 202/207"," 05:25:29"," 05:24:16"," "," +02:53:54"," +02:53:54"," +02:52:27"," ",
" 600"," 857"," Leyla Brooke"," Female"," Kingstone Runners"," Ages 18-39"," 57/62"," 05:26:23"," 05:25:31"," "," +02:54:48"," +02:32:53"," +02:32:53"," ",
" 601"," 647"," Phil Hammond"," Male"," Hyde Park Harriers"," Ages 55-59"," 31/32"," 05:26:25"," 05:25:07"," "," +02:54:50"," +02:54:50"," +02:15:07"," ",
" 602"," 580"," Robert Watson"," Male"," "," Ages 18-39"," 203/207"," 05:28:25"," 05:27:41"," "," +02:56:50"," +02:56:50"," +02:55:23"," ",
" 603"," 13"," Peter Gudge"," Male"," UKRunChat Running Club"," Ages 55-59"," 32/32"," 05:28:58"," 05:27:47"," "," +02:57:24"," +02:57:24"," +02:17:40"," ",
" 604"," 227"," Helen Reevell"," Female"," Pocklington Runners"," Ages 45-49"," 30/31"," 05:31:24"," 05:30:17"," "," +02:59:49"," +02:37:54"," +01:55:49"," ",
" 605"," 761"," Felicity Travis"," Female"," Fitmums And Friends"," Ages 18-39"," 58/62"," 05:32:10"," 05:30:47"," "," +03:00:35"," +02:38:40"," +02:38:40"," ",
" 606"," 673"," Bill Mckinney"," Male"," "," Ages 50-54"," 62/63"," 05:33:17"," 05:32:47"," "," +03:01:42"," +03:01:42"," +02:36:23"," ",
" 607"," 692"," John Knowles"," Male"," "," Ages 60-64"," 19/19"," 05:33:32"," 05:32:29"," "," +03:01:57"," +03:01:57"," +02:11:49"," ",
" 608"," 331"," Christopher Selby"," Male"," "," Ages 18-39"," 204/207"," 05:34:43"," 05:33:24"," "," +03:03:08"," +03:03:08"," +03:01:41"," ",
" 609"," 676"," Selina Phelps"," Female"," Pershore Plum Plodders"," Ages 40-44"," 20/22"," 05:34:54"," 05:33:42"," "," +03:03:19"," +02:41:23"," +01:46:27"," ",
" 610"," 517"," Helen Carlisle"," Female"," Pershore Plum Plodders"," Ages 40-44"," 21/22"," 05:34:54"," 05:33:43"," "," +03:03:19"," +02:41:24"," +01:46:28"," ",
" 611"," 154"," Andy Ewing"," Male"," "," Ages 50-54"," 63/63"," 05:36:11"," 05:35:05"," "," +03:04:36"," +03:04:36"," +02:39:17"," ",
" 612"," 773"," Caroline Woods-Peel"," Female"," Steel City Striders"," Ages 40-44"," 22/22"," 05:36:52"," 05:35:35"," "," +03:05:17"," +02:43:22"," +01:48:26"," ",
" 613"," 756"," Joe Finer"," Male"," "," Ages 40-44"," 74/75"," 05:38:30"," 05:37:08"," "," +03:06:55"," +03:06:55"," +02:51:28"," ",
" 614"," 757"," Emma Finer"," Female"," "," Ages 18-39"," 59/62"," 05:38:30"," 05:37:08"," "," +03:06:55"," +02:45:00"," +02:45:00"," ",
" 615"," 772"," Bernadette Schlueter"," Female"," "," Ages 45-49"," 31/31"," 05:39:09"," 05:37:53"," "," +03:07:34"," +02:45:39"," +02:03:34"," ",
" 616"," 849"," Liam Welham"," Male"," "," Ages 18-39"," 205/207"," 05:40:08"," 05:38:41"," "," +03:08:33"," +03:08:33"," +03:07:06"," ",
" 617"," 775"," Phill Rogers"," Male"," "," Ages 40-44"," 75/75"," 05:43:39"," 05:42:30"," "," +03:12:04"," +03:12:04"," +02:56:37"," ",
" 618"," 785"," Elaine Cornforth"," Female"," Fitmums And Friends"," Ages 50-54"," 10/12"," 05:45:22"," 05:44:00"," "," +03:13:47"," +02:51:52"," +01:39:14"," ",
" 619"," 759"," Michelle Cooke"," Female"," Fitmums And Friends"," Ages 55-59"," 1/1"," 05:45:22"," 05:44:02"," "," +03:13:48"," +02:51:52"," +00:00:00"," ",
" 620"," 779"," David Moles"," Male"," 100 Marathon Club"," Ages 65-69"," 9/9"," 05:46:15"," 05:45:05"," "," +03:14:40"," +03:14:40"," +02:18:26"," ",
" 621"," 675"," Michelle Kilgariff"," Female"," Fitmums And Friends"," Ages 18-39"," 60/62"," 05:50:06"," 05:48:43"," "," +03:18:32"," +02:56:36"," +02:56:36"," ",
" 622"," 672"," Graham Silburn"," Male"," Fitmums And Friends"," Ages 18-39"," 206/207"," 05:50:07"," 05:48:44"," "," +03:18:32"," +03:18:32"," +03:17:05"," ",
" 623"," 1978"," Christine Bowers"," Female"," "," Ages 18-39"," 61/62"," 06:00:45"," 05:59:22"," "," +03:29:10"," +03:07:15"," +03:07:15"," ",
" 624"," 404"," John Hooley"," Male"," "," Ages 18-39"," 207/207"," 06:04:27"," 06:03:37"," "," +03:32:52"," +03:32:52"," +03:31:25"," ",
" 625"," 769"," Frank Harrison"," Male"," Beverley AC"," Ages 75-79"," 2/2"," 06:17:43"," 06:16:36"," "," +03:46:09"," +03:46:09"," +01:47:22"," ",
" 626"," 764"," Jennie Truman"," Female"," "," Ages 50-54"," 11/12"," 06:25:23"," 06:24:33"," "," +03:53:48"," +03:31:52"," +02:19:15"," ",
