" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 2521"," 3277"," Alana Heaton"," Female"," "," 10-34"," 351/516"," 01:14:15"," 01:05:54"," "," +00:42:48"," +00:39:25"," +00:39:25"," ",
" 2522"," 3366"," Emma Barker"," Female"," "," 40-44"," 166/225"," 01:14:15"," 01:07:30"," "," +00:42:48"," +00:39:25"," +00:32:24"," ",
" 2523"," 2958"," Louise Horsley"," Female"," "," 40-44"," 167/225"," 01:14:15"," 01:07:29"," "," +00:42:49"," +00:39:25"," +00:32:24"," ",
" 2524"," 590"," Christopher Lorton"," Male"," "," 10-34"," 613/664"," 01:14:17"," 01:09:32"," "," +00:42:50"," +00:42:50"," +00:42:50"," ",
" 2525"," 2612"," Jack Alker"," Male"," "," 10-34"," 614/664"," 01:14:17"," 01:08:21"," "," +00:42:50"," +00:42:50"," +00:42:50"," ",
" 2526"," 163"," Joanne Bithell"," Female"," "," 45-49"," 115/169"," 01:14:21"," 01:10:59"," "," +00:42:54"," +00:39:31"," +00:30:51"," ",
" 2527"," 2191"," Emma Catlow"," Female"," "," 40-44"," 168/225"," 01:14:21"," 01:10:59"," "," +00:42:54"," +00:39:31"," +00:32:29"," ",
" 2528"," 2615"," Rebecca Royce"," Female"," "," 10-34"," 352/516"," 01:14:23"," 01:08:27"," "," +00:42:56"," +00:39:32"," +00:39:32"," ",
" 2529"," 2832"," Diane Ryder"," Female"," Heaven V Hell Fitness"," 50-54"," 63/100"," 01:14:23"," 01:10:58"," "," +00:42:56"," +00:39:33"," +00:27:13"," ",
" 2530"," 2623"," June C White"," Female"," "," 50-54"," 64/100"," 01:14:25"," 01:07:44"," "," +00:42:58"," +00:39:35"," +00:27:15"," ",
" 2531"," 3289"," Sharon Hill"," Female"," "," 55-59"," 23/42"," 01:14:25"," 01:07:44"," "," +00:42:58"," +00:39:35"," +00:25:43"," ",
" 2532"," 1795"," Richard Kirkup"," Male"," "," 35-39"," 257/281"," 01:14:26"," 01:10:35"," "," +00:42:59"," +00:42:59"," +00:41:58"," ",
" 2533"," 56"," Alison Finnegan"," Female"," "," 40-44"," 169/225"," 01:14:29"," 01:08:05"," "," +00:43:02"," +00:39:39"," +00:32:37"," ",
" 2534"," 952"," Mark Harris"," Male"," 10k4Jay"," 45-49"," 200/225"," 01:14:29"," 01:13:33"," "," +00:43:02"," +00:43:02"," +00:39:56"," ",
" 2535"," 3107"," Michael Blundell"," Male"," "," 45-49"," 201/225"," 01:14:30"," 01:06:46"," "," +00:43:03"," +00:43:03"," +00:39:57"," ",
" 2536"," 568"," Emma Pentland"," Female"," "," 10-34"," 353/516"," 01:14:30"," 01:08:05"," "," +00:43:04"," +00:39:40"," +00:39:40"," ",
" 2537"," 360"," Michele Chesney"," Female"," Invictus Triathlon Club"," 50-54"," 65/100"," 01:14:33"," 01:08:23"," "," +00:43:06"," +00:39:42"," +00:27:22"," ",
" 2538"," 1199"," Jessica Cusick"," Female"," "," 10-34"," 354/516"," 01:14:35"," 01:11:51"," "," +00:43:08"," +00:39:45"," +00:39:45"," ",
" 2539"," 147"," Robert Daniels"," Male"," "," 40-44"," 252/281"," 01:14:37"," 01:06:39"," "," +00:43:10"," +00:43:10"," +00:37:46"," ",
" 2540"," 2553"," Stuart Tagg"," Male"," St Helens Striders"," 35-39"," 258/281"," 01:14:38"," 01:06:51"," "," +00:43:12"," +00:43:12"," +00:42:11"," ",
" 2541"," 3458"," Anita France"," Female"," Parbold Pink Panthers"," 50-54"," 66/100"," 01:14:40"," 01:09:23"," "," +00:43:13"," +00:39:49"," +00:27:29"," ",
" 2542"," 2377"," Corah Annand"," Female"," Red Rose Road Runners"," 10-34"," 355/516"," 01:14:40"," 01:10:30"," "," +00:43:13"," +00:39:49"," +00:39:49"," ",
" 2543"," 1186"," Andy Clipston"," Male"," Red Rose Road Runners"," 45-49"," 202/225"," 01:14:40"," 01:10:18"," "," +00:43:14"," +00:43:14"," +00:40:07"," ",
" 2544"," 1486"," Carole Hodgkinson"," Female"," "," 60-64"," 9/19"," 01:14:41"," 01:11:05"," "," +00:43:14"," +00:39:50"," +00:16:29"," ",
" 2545"," 3524"," Alison Albion"," Female"," Parbold Pink Panthers"," 50-54"," 67/100"," 01:14:41"," 01:09:24"," "," +00:43:14"," +00:39:51"," +00:27:31"," ",
" 2546"," 2818"," Susan O'neill"," Female"," "," 55-59"," 24/42"," 01:14:45"," 01:07:36"," "," +00:43:18"," +00:39:55"," +00:26:03"," ",
" 2547"," 832"," Georgina Kay"," Female"," "," 40-44"," 170/225"," 01:14:45"," 01:10:45"," "," +00:43:18"," +00:39:55"," +00:32:54"," ",
" 2548"," 3397"," Stuart Farrimond"," Male"," "," 45-49"," 203/225"," 01:14:48"," 01:11:00"," "," +00:43:21"," +00:43:21"," +00:40:15"," ",
" 2549"," 1202"," Adam Gribben"," Male"," "," 10-34"," 615/664"," 01:14:49"," 01:06:53"," "," +00:43:22"," +00:43:22"," +00:43:22"," ",
" 2550"," 2761"," Katherine Stevenson"," Female"," "," 10-34"," 356/516"," 01:14:51"," 01:13:20"," "," +00:43:24"," +00:40:01"," +00:40:01"," ",
" 2551"," 3013"," Mary Draper"," Female"," Wigan Phoenix AAC"," 45-49"," 116/169"," 01:14:56"," 01:07:49"," "," +00:43:29"," +00:40:06"," +00:31:26"," ",
" 2552"," 1604"," Alison Billington"," Female"," South Ribble Runners"," 50-54"," 68/100"," 01:14:58"," 01:08:03"," "," +00:43:32"," +00:40:08"," +00:27:48"," ",
" 2553"," 1664"," Helene Keepe"," Female"," South Ribble Runners"," 60-64"," 10/19"," 01:14:59"," 01:08:04"," "," +00:43:32"," +00:40:09"," +00:16:48"," ",
" 2554"," 2836"," Alexandra Croston"," Female"," Heaven V Hell Fitness"," 10-34"," 357/516"," 01:14:59"," 01:14:33"," "," +00:43:32"," +00:40:09"," +00:40:09"," ",
" 2555"," 1548"," Christopher Preston"," Male"," "," 35-39"," 259/281"," 01:14:59"," 01:06:50"," "," +00:43:32"," +00:43:32"," +00:42:31"," ",
" 2556"," 1008"," Clare Flanagan"," Female"," "," 40-44"," 171/225"," 01:14:59"," 01:10:14"," "," +00:43:33"," +00:40:09"," +00:33:08"," ",
" 2557"," 1800"," Michael Winstanley"," Male"," "," 45-49"," 204/225"," 01:15:00"," 01:09:53"," "," +00:43:33"," +00:43:33"," +00:40:26"," ",
" 2558"," 2692"," Chloe Callaghan"," Female"," "," 10-34"," 358/516"," 01:15:00"," 01:14:34"," "," +00:43:33"," +00:40:10"," +00:40:10"," ",
" 2559"," 1661"," Deborah Ashton"," Female"," South Ribble Runners"," 55-59"," 25/42"," 01:15:01"," 01:08:05"," "," +00:43:34"," +00:40:11"," +00:26:19"," ",
" 2560"," 1802"," Sue Cooper"," Female"," South Ribble Runners"," 55-59"," 26/42"," 01:15:02"," 01:08:33"," "," +00:43:35"," +00:40:11"," +00:26:20"," ",
" 2561"," 1698"," Val Valbellingham"," Female"," "," 45-49"," 117/169"," 01:15:02"," 01:08:01"," "," +00:43:35"," +00:40:12"," +00:31:32"," ",
" 2562"," 2525"," Clare Ryder"," Female"," "," 35-39"," 143/211"," 01:15:10"," 01:11:04"," "," +00:43:43"," +00:40:20"," +00:34:34"," ",
" 2563"," 585"," Jenny Taylor"," Female"," "," 40-44"," 172/225"," 01:15:12"," 01:07:57"," "," +00:43:45"," +00:40:21"," +00:33:20"," ",
" 2564"," 783"," Sue Kadodwala"," Female"," "," 45-49"," 118/169"," 01:15:13"," 01:08:38"," "," +00:43:46"," +00:40:22"," +00:31:43"," ",
" 2565"," 874"," Ian Clarke"," Male"," "," 10-34"," 616/664"," 01:15:14"," 01:08:41"," "," +00:43:47"," +00:43:47"," +00:43:47"," ",
" 2566"," 2899"," Chris Wood"," Male"," "," 45-49"," 205/225"," 01:15:14"," 01:07:19"," "," +00:43:47"," +00:43:47"," +00:40:41"," ",
" 2567"," 1722"," Chris Pilkington"," Male"," "," 10-34"," 617/664"," 01:15:15"," 01:08:01"," "," +00:43:49"," +00:43:49"," +00:43:49"," ",
" 2568"," 1775"," Emily Fitzsimmons"," Female"," "," 10-34"," 359/516"," 01:15:16"," 01:08:43"," "," +00:43:49"," +00:40:26"," +00:40:26"," ",
" 2569"," 1862"," Rachel Walsh"," Female"," "," 40-44"," 173/225"," 01:15:25"," 01:08:30"," "," +00:43:58"," +00:40:34"," +00:33:33"," ",
" 2570"," 1188"," Diane Kasabov"," Female"," "," 40-44"," 174/225"," 01:15:25"," 01:08:30"," "," +00:43:58"," +00:40:34"," +00:33:33"," ",
" 2571"," 823"," David Wilson"," Male"," "," 35-39"," 260/281"," 01:15:25"," 01:11:49"," "," +00:43:59"," +00:43:59"," +00:42:58"," ",
" 2572"," 2152"," Fiona Kay"," Female"," "," 10-34"," 360/516"," 01:15:25"," 01:12:26"," "," +00:43:59"," +00:40:35"," +00:40:35"," ",
" 2573"," 3127"," Toshif Vally"," Male"," "," 10-34"," 618/664"," 01:15:27"," 01:06:58"," "," +00:44:00"," +00:44:00"," +00:44:00"," ",
" 2574"," 1702"," Sarah Forsyth"," Female"," "," 10-34"," 361/516"," 01:15:27"," 01:09:10"," "," +00:44:00"," +00:40:37"," +00:40:37"," ",
" 2575"," 324"," Anthony Bennett"," Male"," "," 10-34"," 619/664"," 01:15:27"," 01:09:00"," "," +00:44:01"," +00:44:01"," +00:44:01"," ",
" 2576"," 1489"," Sophie Buckley"," Female"," "," 10-34"," 362/516"," 01:15:28"," 01:08:54"," "," +00:44:01"," +00:40:38"," +00:40:38"," ",
" 2577"," 1792"," Anne Fisher"," Female"," South Ribble Runners"," 55-59"," 27/42"," 01:15:29"," 01:09:04"," "," +00:44:02"," +00:40:39"," +00:26:47"," ",
" 2578"," 64"," Wayne Bullough"," Male"," "," 10-34"," 620/664"," 01:15:30"," 01:12:01"," "," +00:44:03"," +00:44:03"," +00:44:03"," ",
" 2579"," 67"," Natasha Bullough"," Female"," "," 10-34"," 363/516"," 01:15:30"," 01:12:02"," "," +00:44:03"," +00:40:40"," +00:40:40"," ",
" 2580"," 3167"," Michaela Bartolini"," Female"," "," 40-44"," 175/225"," 01:15:31"," 01:10:54"," "," +00:44:04"," +00:40:41"," +00:33:39"," ",
" 2581"," 2536"," Neil Plumbley"," Male"," "," 35-39"," 261/281"," 01:15:33"," 01:08:50"," "," +00:44:06"," +00:44:06"," +00:43:05"," ",
" 2582"," 3146"," Trish Kiernan"," Female"," "," 50-54"," 69/100"," 01:15:33"," 01:13:47"," "," +00:44:06"," +00:40:43"," +00:28:23"," ",
" 2583"," 131"," Amy Hilton"," Female"," "," 10-34"," 364/516"," 01:15:35"," 01:08:02"," "," +00:44:08"," +00:40:44"," +00:40:44"," ",
" 2584"," 152"," Danny Barlow"," Male"," "," 35-39"," 262/281"," 01:15:35"," 01:08:02"," "," +00:44:08"," +00:44:08"," +00:43:07"," ",
" 2585"," 753"," Rachel Thomas"," Female"," "," 10-34"," 365/516"," 01:15:36"," 01:09:02"," "," +00:44:09"," +00:40:45"," +00:40:45"," ",
" 2586"," 2160"," Judith Greenwood"," Female"," ABS Ladies Running"," 45-49"," 119/169"," 01:15:37"," 01:09:18"," "," +00:44:10"," +00:40:46"," +00:32:07"," ",
" 2587"," 2181"," Michelle Drury"," Female"," "," 40-44"," 176/225"," 01:15:39"," 01:11:14"," "," +00:44:12"," +00:40:48"," +00:33:47"," ",
" 2588"," 316"," Alison Wells"," Female"," "," 45-49"," 120/169"," 01:15:43"," 01:09:49"," "," +00:44:16"," +00:40:53"," +00:32:13"," ",
" 2589"," 3189"," Claire Wilkinson"," Female"," "," 35-39"," 144/211"," 01:15:45"," 01:08:47"," "," +00:44:18"," +00:40:54"," +00:35:09"," ",
" 2590"," 2635"," John Ogrady"," Male"," "," 45-49"," 206/225"," 01:15:45"," 01:08:29"," "," +00:44:18"," +00:44:18"," +00:41:12"," ",
" 2591"," 3503"," Lisa Griffin"," Female"," "," 40-44"," 177/225"," 01:15:47"," 01:08:56"," "," +00:44:20"," +00:40:56"," +00:33:55"," ",
" 2592"," 1928"," Ann-Maroe Dawber"," Female"," "," 35-39"," 145/211"," 01:15:47"," 01:08:55"," "," +00:44:20"," +00:40:57"," +00:35:11"," ",
" 2593"," 1996"," Lindsey Cartwright"," Female"," "," 10-34"," 366/516"," 01:15:48"," 01:09:57"," "," +00:44:21"," +00:40:57"," +00:40:57"," ",
" 2594"," 2137"," Louise Langton"," Female"," "," 35-39"," 146/211"," 01:15:49"," 01:09:10"," "," +00:44:22"," +00:40:59"," +00:35:13"," ",
" 2595"," 153"," Jennifer Stoll"," Female"," "," 10-34"," 367/516"," 01:15:49"," 01:09:15"," "," +00:44:22"," +00:40:59"," +00:40:59"," ",
" 2596"," 1204"," Pamela O'connell"," Female"," "," 50-54"," 70/100"," 01:15:55"," 01:08:46"," "," +00:44:28"," +00:41:04"," +00:28:45"," ",
" 2597"," 362"," Emma Mcgrath"," Female"," South Ribble Runners"," 35-39"," 147/211"," 01:15:56"," 01:08:40"," "," +00:44:29"," +00:41:05"," +00:35:20"," ",
" 2598"," 1225"," Helen Beswick"," Female"," "," 40-44"," 178/225"," 01:15:58"," 01:09:36"," "," +00:44:31"," +00:41:07"," +00:34:06"," ",
" 2599"," 2378"," Gaynor Clarke"," Female"," Swinton Running Club"," 10-34"," 368/516"," 01:15:59"," 01:09:51"," "," +00:44:32"," +00:41:09"," +00:41:09"," ",
" 2600"," 1048"," Hayley Rudge"," Female"," Lymm Runners"," 10-34"," 369/516"," 01:16:00"," 01:09:17"," "," +00:44:33"," +00:41:09"," +00:41:09"," ",
" 2601"," 2630"," Sarah Edwards"," Female"," Wigan & District Harriers & AC"," 40-44"," 179/225"," 01:16:00"," 01:07:08"," "," +00:44:33"," +00:41:09"," +00:34:08"," ",
" 2602"," 3282"," Adele Lowe"," Female"," Wigan & District Harriers & AC"," 40-44"," 180/225"," 01:16:00"," 01:07:08"," "," +00:44:33"," +00:41:10"," +00:34:08"," ",
" 2603"," 1039"," Megan Rudge"," Female"," "," 10-34"," 370/516"," 01:16:00"," 01:09:17"," "," +00:44:33"," +00:41:10"," +00:41:10"," ",
" 2604"," 281"," Aileen Upton"," Female"," Fylde Coast Runners"," 35-39"," 148/211"," 01:16:02"," 01:07:16"," "," +00:44:35"," +00:41:11"," +00:35:26"," ",
" 2605"," 92"," Lillie Barnard"," Female"," Wigan & District Harriers & AC"," 10-34"," 371/516"," 01:16:02"," 01:07:16"," "," +00:44:35"," +00:41:12"," +00:41:12"," ",
" 2606"," 2266"," John Carty"," Male"," "," No DOB"," 56/62"," 01:16:02"," 01:07:11"," "," +00:44:35"," +00:44:35"," +00:36:07"," ",
" 2607"," 2269"," Christopher Dwyer"," Male"," "," 35-39"," 263/281"," 01:16:02"," 01:07:17"," "," +00:44:35"," +00:44:35"," +00:43:34"," ",
" 2608"," 1527"," Rachel Lawton"," Female"," "," 40-44"," 181/225"," 01:16:02"," 01:07:13"," "," +00:44:36"," +00:41:12"," +00:34:11"," ",
" 2609"," 41"," Celia Baxter"," Female"," "," 50-54"," 71/100"," 01:16:03"," 01:10:21"," "," +00:44:36"," +00:41:12"," +00:28:53"," ",
" 2610"," 483"," Vicki Hayes"," Female"," "," 10-34"," 372/516"," 01:16:03"," 01:10:35"," "," +00:44:36"," +00:41:13"," +00:41:13"," ",
" 2611"," 669"," Andy Harrison"," Male"," Downhill Runners"," 45-49"," 207/225"," 01:16:03"," 01:07:11"," "," +00:44:36"," +00:44:36"," +00:41:30"," ",
" 2612"," 3018"," Joanne Stankus"," Female"," "," 45-49"," 121/169"," 01:16:04"," 01:09:31"," "," +00:44:37"," +00:41:14"," +00:32:34"," ",
" 2613"," 898"," David Prince"," Male"," "," 50-54"," 126/135"," 01:16:06"," 01:09:52"," "," +00:44:39"," +00:44:39"," +00:37:46"," ",
" 2614"," 1880"," Barry Rowlings"," Male"," "," 10-34"," 621/664"," 01:16:06"," 01:08:09"," "," +00:44:39"," +00:44:39"," +00:44:39"," ",
" 2615"," 3152"," Stephanie Stirzaker"," Female"," "," 10-34"," 373/516"," 01:16:07"," 01:09:15"," "," +00:44:40"," +00:41:17"," +00:41:17"," ",
" 2616"," 542"," Brandon Webb"," Male"," Orrell Ju JItsu "," 35-39"," 264/281"," 01:16:09"," 01:10:03"," "," +00:44:42"," +00:44:42"," +00:43:41"," ",
" 2617"," 1942"," Eimear Griffin"," Female"," "," 10-34"," 374/516"," 01:16:09"," 01:11:21"," "," +00:44:42"," +00:41:18"," +00:41:18"," ",
" 2618"," 619"," Jackie Gregory"," Female"," "," 55-59"," 28/42"," 01:16:09"," 01:12:32"," "," +00:44:42"," +00:41:18"," +00:27:27"," ",
" 2619"," 1887"," Lisa Mills"," Female"," "," 10-34"," 375/516"," 01:16:10"," 01:09:26"," "," +00:44:43"," +00:41:19"," +00:41:19"," ",
" 2620"," 385"," Joanne Darby"," Female"," "," 35-39"," 149/211"," 01:16:11"," 01:14:20"," "," +00:44:44"," +00:41:21"," +00:35:35"," ",
" 2621"," 1686"," Tracey Byron"," Female"," "," 50-54"," 72/100"," 01:16:15"," 01:13:46"," "," +00:44:48"," +00:41:25"," +00:29:05"," ",
" 2622"," 391"," Catherine White"," Female"," "," 40-44"," 182/225"," 01:16:19"," 01:09:48"," "," +00:44:52"," +00:41:29"," +00:34:27"," ",
" 2623"," 2655"," Ken Reason"," Male"," "," 40-44"," 253/281"," 01:16:19"," 01:13:59"," "," +00:44:52"," +00:44:52"," +00:39:28"," ",
" 2624"," 561"," Sophie Heyes"," Female"," "," 10-34"," 376/516"," 01:16:20"," 01:12:49"," "," +00:44:54"," +00:41:30"," +00:41:30"," ",
" 2625"," 1619"," Graeme Hughes"," Male"," "," 10-34"," 622/664"," 01:16:21"," 01:10:59"," "," +00:44:54"," +00:44:54"," +00:44:54"," ",
" 2626"," 2203"," Robert Green"," Male"," "," 55-59"," 72/87"," 01:16:21"," 01:14:01"," "," +00:44:55"," +00:44:55"," +00:33:27"," ",
" 2627"," 675"," Stephen Blake"," Male"," "," 55-59"," 73/87"," 01:16:22"," 01:12:30"," "," +00:44:55"," +00:44:55"," +00:33:27"," ",
" 2628"," 378"," Barry Forbes"," Male"," "," 35-39"," 265/281"," 01:16:22"," 01:10:39"," "," +00:44:55"," +00:44:55"," +00:43:54"," ",
" 2629"," 1469"," Susan Morgan"," Female"," "," 50-54"," 73/100"," 01:16:24"," 01:10:02"," "," +00:44:57"," +00:41:34"," +00:29:14"," ",
" 2630"," 1051"," Billiekate Mason"," Female"," "," 10-34"," 377/516"," 01:16:25"," 01:11:45"," "," +00:44:58"," +00:41:35"," +00:41:35"," ",
" 2631"," 1052"," Paul Mason"," Male"," "," 50-54"," 127/135"," 01:16:25"," 01:11:45"," "," +00:44:59"," +00:44:59"," +00:38:05"," ",
" 2632"," 3005"," Michelle Grundy"," Female"," "," 35-39"," 150/211"," 01:16:28"," 01:09:36"," "," +00:45:01"," +00:41:37"," +00:35:52"," ",
" 2633"," 379"," Nicola Sinclair"," Female"," "," 35-39"," 151/211"," 01:16:28"," 01:10:44"," "," +00:45:01"," +00:41:37"," +00:35:52"," ",
" 2634"," 1246"," Tracey Wadsworth"," Female"," "," 45-49"," 122/169"," 01:16:29"," 01:12:46"," "," +00:45:03"," +00:41:39"," +00:33:00"," ",
" 2635"," 1248"," Jodie Wadsworth"," Female"," "," 10-34"," 378/516"," 01:16:30"," 01:12:48"," "," +00:45:03"," +00:41:40"," +00:41:40"," ",
" 2636"," 308"," Hannah Workman"," Female"," "," 10-34"," 379/516"," 01:16:32"," 01:12:24"," "," +00:45:05"," +00:41:42"," +00:41:42"," ",
" 2637"," 1541"," Louise Bragg"," Female"," "," 10-34"," 380/516"," 01:16:32"," 01:10:11"," "," +00:45:05"," +00:41:42"," +00:41:42"," ",
" 2638"," 237"," Claire Cater"," Female"," "," 10-34"," 381/516"," 01:16:33"," 01:09:30"," "," +00:45:06"," +00:41:42"," +00:41:42"," ",
" 2639"," 238"," Kerry Fitzhenry"," Female"," "," 35-39"," 152/211"," 01:16:34"," 01:09:31"," "," +00:45:07"," +00:41:43"," +00:35:58"," ",
" 2640"," 334"," Gordon Johnson"," Male"," "," 50-54"," 128/135"," 01:16:35"," 01:11:07"," "," +00:45:08"," +00:45:08"," +00:38:14"," ",
" 2641"," 287"," Lindsey Sanders"," Female"," Parbold Pink Panthers"," 10-34"," 382/516"," 01:16:37"," 01:14:52"," "," +00:45:10"," +00:41:47"," +00:41:47"," ",
" 2642"," 1319"," Joanne Street"," Female"," "," 45-49"," 123/169"," 01:16:38"," 01:09:45"," "," +00:45:11"," +00:41:47"," +00:33:08"," ",
" 2643"," 3568"," Lisa Prescott"," Female"," "," 35-39"," 153/211"," 01:16:38"," 01:09:33"," "," +00:45:11"," +00:41:47"," +00:36:02"," ",
" 2644"," 3472"," Angela Colwell"," Female"," "," 40-44"," 183/225"," 01:16:43"," 01:10:14"," "," +00:45:17"," +00:41:53"," +00:34:52"," ",
" 2645"," 278"," Clare Folan"," Female"," "," 10-34"," 383/516"," 01:16:46"," 01:11:58"," "," +00:45:20"," +00:41:56"," +00:41:56"," ",
" 2646"," 3044"," Wayne Halliwell"," Male"," "," 35-39"," 266/281"," 01:16:47"," 01:16:10"," "," +00:45:20"," +00:45:20"," +00:44:19"," ",
" 2647"," 1642"," Catherine Winstanley"," Female"," Sweat - Widnes "," 10-34"," 384/516"," 01:16:58"," 01:09:14"," "," +00:45:31"," +00:42:07"," +00:42:07"," ",
" 2648"," 2886"," Beth Bannister"," Female"," "," No DOB"," 19/39"," 01:16:58"," 01:09:42"," "," +00:45:31"," +00:42:07"," +00:34:13"," ",
" 2649"," 2518"," Lesley Morris"," Female"," "," 60-64"," 11/19"," 01:16:58"," 01:09:42"," "," +00:45:31"," +00:42:08"," +00:18:47"," ",
" 2650"," 2976"," Amanda Kearsley"," Female"," "," No DOB"," 20/39"," 01:16:58"," 01:09:27"," "," +00:45:31"," +00:42:08"," +00:34:13"," ",
" 2651"," 3312"," Stuart Dallimore"," Male"," "," 10-34"," 623/664"," 01:16:58"," 01:08:57"," "," +00:45:31"," +00:45:31"," +00:45:31"," ",
" 2652"," 1236"," Andrew Farrimond"," Male"," "," 10-34"," 624/664"," 01:17:00"," 01:10:43"," "," +00:45:33"," +00:45:33"," +00:45:33"," ",
" 2653"," 709"," Luke Dlugaj"," Male"," "," 10-34"," 625/664"," 01:17:01"," 01:13:34"," "," +00:45:34"," +00:45:34"," +00:45:34"," ",
" 2654"," 1583"," Rick Martin"," Male"," "," 35-39"," 267/281"," 01:17:04"," 01:12:04"," "," +00:45:37"," +00:45:37"," +00:44:36"," ",
" 2655"," 1701"," Clare Jennings"," Female"," Widnes Wasps Ladies RC"," 10-34"," 385/516"," 01:17:05"," 01:10:01"," "," +00:45:38"," +00:42:15"," +00:42:15"," ",
" 2656"," 1429"," Dawn Needle"," Female"," "," 40-44"," 184/225"," 01:17:07"," 01:10:30"," "," +00:45:40"," +00:42:16"," +00:35:15"," ",
" 2657"," 1430"," Susan Needle"," Female"," "," 45-49"," 124/169"," 01:17:07"," 01:10:29"," "," +00:45:40"," +00:42:16"," +00:33:37"," ",
" 2658"," 221"," Harvey Whittington"," Male"," Wigan Phoenix AAC"," 40-44"," 254/281"," 01:17:09"," 01:13:02"," "," +00:45:42"," +00:45:42"," +00:40:17"," ",
" 2659"," 210"," Mary Seddon"," Female"," "," 45-49"," 125/169"," 01:17:09"," 01:11:40"," "," +00:45:42"," +00:42:19"," +00:33:40"," ",
" 2660"," 447"," Jane Mottram"," Female"," Kirkby Milers AC "," 35-39"," 154/211"," 01:17:10"," 01:11:30"," "," +00:45:43"," +00:42:20"," +00:36:34"," ",
" 2661"," 1493"," Hollie Mcchrystal"," Female"," "," 10-34"," 386/516"," 01:17:10"," 01:10:56"," "," +00:45:43"," +00:42:20"," +00:42:20"," ",
" 2662"," 322"," Jay Smith"," Female"," Liverpool RC"," 35-39"," 155/211"," 01:17:10"," 01:11:28"," "," +00:45:43"," +00:42:20"," +00:36:34"," ",
" 2663"," 1665"," Jan Lee"," Female"," Resolution Runners"," 50-54"," 74/100"," 01:17:11"," 01:14:35"," "," +00:45:44"," +00:42:21"," +00:30:01"," ",
" 2664"," 1532"," Mark Keegan"," Male"," "," 45-49"," 208/225"," 01:17:12"," 01:10:05"," "," +00:45:45"," +00:45:45"," +00:42:39"," ",
" 2665"," 2524"," Emma Mcbeath"," Female"," "," 10-34"," 387/516"," 01:17:19"," 01:10:35"," "," +00:45:53"," +00:42:29"," +00:42:29"," ",
" 2666"," 3133"," Bethany Mcknight"," Female"," "," 10-34"," 388/516"," 01:17:20"," 01:10:27"," "," +00:45:53"," +00:42:29"," +00:42:29"," ",
" 2667"," 2290"," Stephanie Vaal"," Female"," "," 10-34"," 389/516"," 01:17:20"," 01:11:55"," "," +00:45:54"," +00:42:30"," +00:42:30"," ",
" 2668"," 232"," Stephen Smith"," Male"," "," 45-49"," 209/225"," 01:17:27"," 01:12:59"," "," +00:46:00"," +00:46:00"," +00:42:54"," ",
" 2669"," 569"," Mary Abbott"," Female"," St Helens Striders"," 35-39"," 156/211"," 01:17:28"," 01:10:51"," "," +00:46:01"," +00:42:37"," +00:36:52"," ",
" 2670"," 1195"," Sarah Kinsella"," Female"," "," No DOB"," 21/39"," 01:17:28"," 01:11:21"," "," +00:46:01"," +00:42:38"," +00:34:43"," ",
" 2671"," 883"," Lesley Davidson"," Female"," Horwich RMI Harriers"," 60-64"," 12/19"," 01:17:30"," 01:09:34"," "," +00:46:03"," +00:42:39"," +00:19:19"," ",
" 2672"," 756"," Melissa Clarke"," Female"," "," 10-34"," 390/516"," 01:17:31"," 01:10:36"," "," +00:46:04"," +00:42:41"," +00:42:41"," ",
" 2673"," 2830"," Tony Willets"," Male"," Heaven V Hell Fitness"," 35-39"," 268/281"," 01:17:32"," 01:10:13"," "," +00:46:05"," +00:46:05"," +00:45:04"," ",
" 2674"," 1095"," Peta Davies"," Female"," "," 10-34"," 391/516"," 01:17:32"," 01:13:34"," "," +00:46:05"," +00:42:42"," +00:42:42"," ",
" 2675"," 1534"," Rosie Oakes"," Female"," "," 10-34"," 392/516"," 01:17:35"," 01:10:48"," "," +00:46:08"," +00:42:45"," +00:42:45"," ",
" 2676"," 1533"," Shaun Pollock"," Male"," "," 10-34"," 626/664"," 01:17:36"," 01:10:49"," "," +00:46:09"," +00:46:09"," +00:46:09"," ",
" 2677"," 3134"," Stacey Calder"," Female"," "," 10-34"," 393/516"," 01:17:40"," 01:10:48"," "," +00:46:13"," +00:42:49"," +00:42:49"," ",
" 2678"," 3495"," Alan Dickinson"," Male"," "," 55-59"," 74/87"," 01:17:40"," 01:12:52"," "," +00:46:13"," +00:46:13"," +00:34:46"," ",
" 2679"," 2593"," Kaye Chadwick"," Female"," "," 45-49"," 126/169"," 01:17:42"," 01:13:46"," "," +00:46:15"," +00:42:51"," +00:34:12"," ",
" 2680"," 2402"," Nick Davies"," Male"," "," 40-44"," 255/281"," 01:17:42"," 01:12:03"," "," +00:46:15"," +00:46:15"," +00:40:50"," ",
" 2681"," 2600"," Carl Chadwick"," Male"," "," 45-49"," 210/225"," 01:17:42"," 01:13:46"," "," +00:46:16"," +00:46:16"," +00:43:09"," ",
" 2682"," 2610"," Steve Roscoe"," Male"," "," 45-49"," 211/225"," 01:17:42"," 01:13:47"," "," +00:46:16"," +00:46:16"," +00:43:09"," ",
