" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 486"," 405"," Louise Wortley"," Female"," "," 40-44"," 33/33"," 01:08:12"," 01:07:41"," "," +00:35:27"," +00:30:19"," +00:27:43"," ",
" 487"," 565"," Andrew Tweddell"," Male"," "," 50-54"," 35/37"," 01:08:19"," 01:07:38"," "," +00:35:34"," +00:35:34"," +00:31:19"," ",
" 488"," 452"," Graham Warsap"," Male"," "," 45-49"," 52/53"," 01:09:00"," 01:08:23"," "," +00:36:15"," +00:36:15"," +00:31:29"," ",
" 489"," 300"," Nigel Wilson"," Male"," "," 50-54"," 36/37"," 01:09:13"," 01:08:20"," "," +00:36:28"," +00:36:28"," +00:32:13"," ",
" 490"," 198"," Louise Bousfield"," Female"," "," 45-49"," 38/42"," 01:09:37"," 01:09:11"," "," +00:36:52"," +00:31:44"," +00:25:22"," ",
" 491"," 535"," Stephen Hodges"," Male"," "," 55-59"," 31/31"," 01:09:41"," 01:09:18"," "," +00:36:56"," +00:36:56"," +00:30:50"," ",
" 492"," 284"," Cheryl Elsworthy"," Female"," "," 45-49"," 39/42"," 01:10:04"," 01:09:19"," "," +00:37:19"," +00:32:11"," +00:25:49"," ",
" 493"," 420"," Ivor Roberts"," Male"," Beverley AC"," 65+"," 14/14"," 01:10:06"," 01:09:18"," "," +00:37:21"," +00:37:21"," +00:22:47"," ",
" 494"," 489"," Andrea Matson"," Female"," Yorkshire Wolds Runners"," 45-49"," 40/42"," 01:10:07"," 01:09:35"," "," +00:37:22"," +00:32:14"," +00:25:52"," ",
" 495"," 181"," Susan Lythe"," Female"," Yorkshire Wolds Runners"," 50-54"," 16/20"," 01:10:07"," 01:09:36"," "," +00:37:22"," +00:32:14"," +00:26:01"," ",
" 496"," 151"," Jackie Long"," Female"," Fitmums And Friends"," 50-54"," 17/20"," 01:10:07"," 01:09:09"," "," +00:37:22"," +00:32:14"," +00:26:01"," ",
" 497"," 566"," Ann Matthews"," Female"," "," 50-54"," 18/20"," 01:10:24"," 01:09:36"," "," +00:37:39"," +00:32:31"," +00:26:18"," ",
" 498"," 226"," Tracy Holwell"," Female"," Withernsea Harriers"," 50-54"," 19/20"," 01:10:24"," 01:09:36"," "," +00:37:39"," +00:32:31"," +00:26:18"," ",
" 499"," 22"," Gail Farr"," Female"," West Hull Ladies"," 45-49"," 41/42"," 01:10:30"," 01:09:38"," "," +00:37:45"," +00:32:37"," +00:26:16"," ",
" 500"," 331"," Sharon Parsons"," Female"," Scarborough Athletic Club"," 55-59"," 21/22"," 01:11:00"," 01:10:42"," "," +00:38:15"," +00:33:07"," +00:26:38"," ",
" 501"," 53"," Sam Kind"," Male"," White City Hull RRC"," 40-44"," 35/36"," 01:11:19"," 01:10:16"," "," +00:38:34"," +00:38:34"," +00:34:17"," ",
" 502"," 449"," Terri Stathers"," Female"," "," 18-34"," 32/34"," 01:11:22"," 01:10:32"," "," +00:38:37"," +00:33:29"," +00:33:29"," ",
" 503"," 258"," Martin Sellers"," Male"," "," 60-64"," 16/16"," 01:11:39"," 01:11:02"," "," +00:38:55"," +00:38:55"," +00:30:40"," ",
" 504"," 623"," Lee Poulter"," Male"," "," 18-39"," 120/120"," 01:11:46"," 01:11:22"," "," +00:39:01"," +00:39:01"," +00:39:01"," ",
" 505"," 164"," Victoria Rodgers"," Female"," "," 18-34"," 33/34"," 01:11:49"," 01:10:50"," "," +00:39:04"," +00:33:56"," +00:33:56"," ",
" 506"," 250"," Amanda Bird"," Female"," Fitmums And Friends"," 55-59"," 22/22"," 01:11:49"," 01:10:47"," "," +00:39:04"," +00:33:56"," +00:27:27"," ",
" 507"," 260"," Dominic Wright"," Male"," "," 45-49"," 53/53"," 01:11:52"," 01:11:04"," "," +00:39:07"," +00:39:07"," +00:34:21"," ",
" 508"," 443"," Caroline Scott"," Female"," "," 18-34"," 34/34"," 01:12:00"," 01:11:04"," "," +00:39:15"," +00:34:07"," +00:34:07"," ",
" 509"," 421"," Alison Starkey"," Female"," "," 50-54"," 20/20"," 01:12:02"," 01:11:30"," "," +00:39:17"," +00:34:09"," +00:27:56"," ",
" 510"," 491"," Kelly Jackson"," Female"," Yorkshire Wolds Runners"," 35-39"," 35/35"," 01:16:47"," 01:15:49"," "," +00:44:02"," +00:38:54"," +00:36:34"," ",
" 511"," 538"," Melanie Granger"," Female"," Yorkshire Wolds Runners"," 60+"," 10/11"," 01:16:47"," 01:15:50"," "," +00:44:03"," +00:38:55"," +00:33:34"," ",
" 512"," 205"," Luke Primmer"," Male"," Fitmums And Friends"," 40-44"," 36/36"," 01:18:20"," 01:17:22"," "," +00:45:35"," +00:45:35"," +00:41:18"," ",
" 513"," 30"," Paul Harby"," Male"," Fitmums And Friends"," 50-54"," 37/37"," 01:18:20"," 01:17:24"," "," +00:45:36"," +00:45:36"," +00:41:20"," ",
" 514"," 280"," Suzanne Clarkson"," Female"," West Hull Ladies"," 60+"," 11/11"," 01:18:49"," 01:17:56"," "," +00:46:04"," +00:40:56"," +00:35:35"," ",
" 515"," 92"," Elizabeth Cremer"," Female"," Yorkshire Wolds Runners"," 45-49"," 42/42"," 01:20:10"," 01:19:39"," "," +00:47:25"," +00:42:17"," +00:35:56"," ",
