" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 498"," 1073"," Parshotam Mann"," Male"," "," 50+"," 94/98"," 02:24:43"," 02:24:21"," "," +01:10:26"," +01:10:26"," +01:02:46"," ",
" 499"," 244"," Eamon Lynch"," Male"," "," 18-49"," 253/256"," 02:24:53"," 02:23:56"," "," +01:10:36"," +01:10:36"," +01:10:36"," ",
" 500"," 1143"," Joanne Hobbs"," Female"," Bracknell Forest Runners"," 18-49"," 118/131"," 02:25:07"," 02:24:22"," "," +01:10:50"," +00:53:43"," +00:53:43"," ",
" 501"," 1233"," Rebecca Shraga"," Female"," Olney Runners AC"," 18-49"," 119/131"," 02:26:45"," 02:26:05"," "," +01:12:28"," +00:55:21"," +00:55:21"," ",
" 502"," 1181"," Elizabeth Moore"," Female"," Clapham Pioneers"," 50+"," 19/21"," 02:27:30"," 02:26:49"," "," +01:13:13"," +00:56:06"," +00:44:47"," ",
" 503"," 1410"," Daniel Barr"," Male"," "," 18-49"," 254/256"," 02:28:09"," 02:28:09"," "," +01:13:52"," +01:13:52"," +01:13:52"," ",
" 504"," 171"," Kate Rogers"," Female"," "," 18-49"," 120/131"," 02:28:15"," 02:27:23"," "," +01:13:58"," +00:56:51"," +00:56:51"," ",
" 505"," 1044"," Peter Przepiora"," Male"," "," 50+"," 95/98"," 02:28:24"," 02:28:17"," "," +01:14:07"," +01:14:07"," +01:06:27"," ",
" 506"," 160"," Sarah Cramer"," Female"," "," 18-49"," 121/131"," 02:28:45"," 02:28:03"," "," +01:14:28"," +00:57:21"," +00:57:21"," ",
" 507"," 1216"," Chris Bagnall"," Male"," Cherwell Runners And Joggers"," 50+"," 96/98"," 02:30:27"," 02:29:39"," "," +01:16:10"," +01:16:10"," +01:08:30"," ",
" 508"," 1306"," Jennifer Stanley"," Female"," Invesco"," Unknown"," 5/6"," 02:31:28"," 02:30:46"," "," +01:17:11"," +01:00:04"," +00:33:51"," ",
" 509"," 1297"," Natalie Dimmock"," Female"," "," 18-49"," 122/131"," 02:32:50"," 02:32:41"," "," +01:18:33"," +01:01:26"," +01:01:26"," ",
" 510"," 39"," Joanne Hennessey"," Female"," "," 18-49"," 123/131"," 02:34:30"," 02:33:44"," "," +01:20:13"," +01:03:06"," +01:03:06"," ",
" 511"," 40"," Zoey Pullar"," Female"," "," 18-49"," 124/131"," 02:34:30"," 02:33:45"," "," +01:20:13"," +01:03:06"," +01:03:06"," ",
" 512"," 1362"," Jackie Kavanagh-Ward"," Female"," "," 50+"," 20/21"," 02:36:56"," 02:36:20"," "," +01:22:39"," +01:05:32"," +00:54:13"," ",
" 513"," 167"," Hayley Taylor"," Female"," "," 18-49"," 125/131"," 02:37:11"," 02:36:30"," "," +01:22:54"," +01:05:47"," +01:05:47"," ",
" 514"," 1397"," Jim Knight"," Male"," "," 50+"," 97/98"," 02:42:08"," 02:41:17"," "," +01:27:51"," +01:27:51"," +01:20:11"," ",
" 515"," 62"," Jade Chandler"," Female"," "," 18-49"," 126/131"," 02:45:42"," 02:45:22"," "," +01:31:25"," +01:14:18"," +01:14:18"," ",
" 516"," 63"," Elliot Brown"," Male"," "," 18-49"," 255/256"," 02:45:42"," 02:45:21"," "," +01:31:25"," +01:31:25"," +01:31:25"," ",
" 517"," 120"," Katie Jeal"," Female"," "," 18-49"," 127/131"," 02:46:43"," 02:46:07"," "," +01:32:26"," +01:15:19"," +01:15:19"," ",
" 518"," 118"," Gillian Jeal"," Female"," "," 50+"," 21/21"," 02:46:44"," 02:46:07"," "," +01:32:27"," +01:15:20"," +01:04:01"," ",
" 519"," 119"," Charlotte Budkiewicz"," Female"," "," 18-49"," 128/131"," 02:46:44"," 02:46:07"," "," +01:32:27"," +01:15:20"," +01:15:20"," ",
" 520"," 1105"," Peter White"," Male"," Reading Joggers"," 50+"," 98/98"," 02:51:03"," 02:50:28"," "," +01:36:46"," +01:36:46"," +01:29:06"," ",
" 521"," 1370"," Nicole Stewart"," Female"," "," 18-49"," 129/131"," 02:56:29"," 02:55:51"," "," +01:42:12"," +01:25:05"," +01:25:05"," ",
" 522"," 1375"," James Quigley"," Male"," "," 18-49"," 256/256"," 02:56:35"," 02:55:34"," "," +01:42:18"," +01:42:18"," +01:42:18"," ",
" 523"," 1265"," Susan Porter"," Female"," Belgrave Harriers"," Unknown"," 6/6"," 02:58:45"," 02:58:26"," "," +01:44:28"," +01:27:21"," +01:01:08"," ",
" 524"," 30"," Amy Snell"," Female"," "," 18-49"," 130/131"," 02:59:49"," 02:58:49"," "," +01:45:32"," +01:28:25"," +01:28:25"," ",
" 525"," 94"," Isobel Gordon"," Female"," "," 18-49"," 131/131"," 03:01:24"," 03:00:42"," "," +01:47:07"," +01:30:00"," +01:30:00"," ",
