" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1584"," 2267"," William Skelding"," Male"," "," V70-74"," 14/22"," 01:06:46"," 01:03:43"," "," +00:34:59"," +00:34:59"," +00:17:49"," 10:46 min/m",
" 1585"," 1476"," Danny Ruby"," Male"," Pontefracf AC"," V50"," 138/160"," 01:06:46"," 01:03:34"," "," +00:34:59"," +00:34:59"," +00:28:11"," 10:46 min/m",
" 1586"," 875"," Amie Knott"," Female"," Doncaster Athletic Club"," V35"," 119/185"," 01:06:49"," 01:02:42"," "," +00:35:02"," +00:28:10"," +00:28:10"," 10:46 min/m",
" 1587"," 953"," Lauren Megson"," Female"," "," Juniors"," 12/16"," 01:06:50"," 01:03:56"," "," +00:35:03"," +00:28:10"," +00:15:23"," 10:46 min/m",
" 1588"," 321"," Bex Stirland"," Female"," Quakers RC"," 18-34"," 152/237"," 01:06:50"," 01:02:39"," "," +00:35:03"," +00:28:11"," +00:26:42"," 10:46 min/m",
" 1589"," 911"," Lisa Webb"," Female"," Kingston upon Hull AC"," V45"," 119/201"," 01:06:53"," 01:03:51"," "," +00:35:06"," +00:28:13"," +00:24:38"," 10:47 min/m",
" 1590"," 396"," Nicola Wordsworth"," Female"," "," V45"," 120/201"," 01:06:53"," 01:03:51"," "," +00:35:06"," +00:28:14"," +00:24:38"," 10:47 min/m",
" 1591"," 1230"," Amy O'connor"," Female"," Dewsbury Road Runners"," 18-34"," 153/237"," 01:06:54"," 01:04:18"," "," +00:35:07"," +00:28:15"," +00:26:46"," 10:47 min/m",
" 1592"," 2539"," Amy Wiles"," Female"," Yorkshire Wolds Runners"," 18-34"," 154/237"," 01:06:56"," 01:03:13"," "," +00:35:09"," +00:28:16"," +00:26:48"," 10:47 min/m",
" 1593"," 1141"," Suzanne Kirby"," Female"," "," V50"," 81/146"," 01:06:56"," 01:04:15"," "," +00:35:09"," +00:28:17"," +00:22:52"," 10:47 min/m",
" 1594"," 1805"," Carol Cook"," Female"," "," V45"," 121/201"," 01:06:57"," 01:03:22"," "," +00:35:10"," +00:28:17"," +00:24:42"," 10:47 min/m",
" 1595"," 1220"," Hayley Nogan"," Female"," "," V45"," 122/201"," 01:06:57"," 01:04:43"," "," +00:35:10"," +00:28:17"," +00:24:42"," 10:47 min/m",
" 1596"," 1395"," Ben Robinson"," Male"," Stockton Striders AC"," V55"," 96/112"," 01:06:57"," 01:04:42"," "," +00:35:10"," +00:35:10"," +00:26:59"," 10:47 min/m",
" 1597"," 1877"," Megan Oldcorn"," Female"," "," 18-34"," 155/237"," 01:06:57"," 01:03:42"," "," +00:35:10"," +00:28:18"," +00:26:49"," 10:47 min/m",
" 1598"," 483"," Gail Robinson"," Female"," Stockton Striders AC"," V55"," 46/90"," 01:06:57"," 01:04:42"," "," +00:35:10"," +00:28:18"," +00:23:23"," 10:48 min/m",
" 1599"," 304"," Samantha Massey"," Female"," "," V35"," 120/185"," 01:06:57"," 01:03:58"," "," +00:35:10"," +00:28:18"," +00:28:18"," 10:48 min/m",
" 1600"," 1103"," Carol Plumridge"," Female"," Rothwell Harriers"," V55"," 47/90"," 01:06:58"," 01:04:19"," "," +00:35:11"," +00:28:18"," +00:23:23"," 10:48 min/m",
" 1601"," 848"," Sophie White"," Female"," "," 18-34"," 156/237"," 01:06:59"," 01:02:51"," "," +00:35:12"," +00:28:20"," +00:26:52"," 10:48 min/m",
" 1602"," 1824"," Kim Escritt"," Female"," Kingston upon Hull AC"," V60"," 21/42"," 01:07:02"," 01:04:00"," "," +00:35:15"," +00:28:22"," +00:18:16"," 10:48 min/m",
" 1603"," 401"," Debbie Anderson"," Female"," Scarborough Athletic Club"," V55"," 48/90"," 01:07:02"," 01:04:25"," "," +00:35:15"," +00:28:23"," +00:23:28"," 10:48 min/m",
" 1604"," 970"," Claire Hopkinson"," Female"," "," V45"," 123/201"," 01:07:04"," 01:07:04"," "," +00:35:17"," +00:28:24"," +00:24:49"," 10:49 min/m",
" 1605"," 2566"," Hayley Pearson"," Female"," "," V40"," 124/184"," 01:07:05"," 01:04:14"," "," +00:35:18"," +00:28:26"," +00:24:52"," 10:49 min/m",
" 1606"," 1988"," Allyson Bennett"," Female"," "," V45"," 124/201"," 01:07:05"," 01:05:01"," "," +00:35:18"," +00:28:26"," +00:24:50"," 10:49 min/m",
" 1607"," 1903"," Jen Burgesss"," Female"," "," V50"," 82/146"," 01:07:05"," 01:05:00"," "," +00:35:18"," +00:28:26"," +00:23:01"," 10:49 min/m",
" 1608"," 429"," Judith Russell"," Female"," Quakers RC"," V45"," 125/201"," 01:07:05"," 01:04:05"," "," +00:35:18"," +00:28:26"," +00:24:51"," 10:49 min/m",
" 1609"," 509"," Jennifer Wise"," Female"," Pickering RC"," 18-34"," 157/237"," 01:07:06"," 01:03:19"," "," +00:35:19"," +00:28:27"," +00:26:59"," 10:49 min/m",
" 1610"," 1253"," Jean Fish"," Female"," Scarborough Athletic Club"," V55"," 49/90"," 01:07:08"," 01:03:46"," "," +00:35:21"," +00:28:29"," +00:23:33"," 10:49 min/m",
" 1611"," 2739"," David Roxborough"," Male"," "," V50"," 139/160"," 01:07:08"," 01:04:42"," "," +00:35:21"," +00:35:21"," +00:28:33"," 10:49 min/m",
" 1612"," 799"," Kelly Robinson"," Female"," Fitmums And Friends"," V35"," 121/185"," 01:07:10"," 01:03:39"," "," +00:35:23"," +00:28:30"," +00:28:30"," 10:50 min/m",
" 1613"," 817"," Katarina Aistrop"," Female"," Fitmums And Friends"," 18-34"," 158/237"," 01:07:11"," 01:03:39"," "," +00:35:24"," +00:28:32"," +00:27:03"," 10:50 min/m",
" 1614"," 1236"," Jayne Jamieson"," Female"," St Cyrus Solos"," V50"," 83/146"," 01:07:11"," 01:03:19"," "," +00:35:24"," +00:28:32"," +00:23:07"," 10:50 min/m",
" 1615"," 1795"," Edwina Subritzky"," Female"," "," V45"," 126/201"," 01:07:13"," 01:04:20"," "," +00:35:26"," +00:28:33"," +00:24:58"," 10:50 min/m",
" 1616"," 2720"," Dean Wise"," Male"," Pickering RC"," V60"," 46/55"," 01:07:16"," 01:03:29"," "," +00:35:29"," +00:35:29"," +00:25:37"," 10:51 min/m",
" 1617"," 301"," Nicole Bushby"," Female"," Bramley Breezers"," V40"," 125/184"," 01:07:16"," 01:06:18"," "," +00:35:29"," +00:28:37"," +00:25:03"," 10:51 min/m",
" 1618"," 1761"," Michelle Ranby"," Female"," "," V40"," 126/184"," 01:07:17"," 01:05:06"," "," +00:35:30"," +00:28:38"," +00:25:04"," 10:51 min/m",
" 1619"," 925"," Denise Cowling"," Female"," "," V50"," 84/146"," 01:07:18"," 01:04:53"," "," +00:35:31"," +00:28:39"," +00:23:14"," 10:51 min/m",
" 1620"," 2686"," Andrew Coulthard"," Male"," "," V45"," 146/157"," 01:07:20"," 01:04:55"," "," +00:35:33"," +00:35:33"," +00:31:21"," 10:51 min/m",
" 1621"," 356"," Caroline Thorpe"," Female"," Acre Street Runners"," V45"," 127/201"," 01:07:21"," 01:04:32"," "," +00:35:34"," +00:28:42"," +00:25:06"," 10:51 min/m",
" 1622"," 1069"," Amy Wright"," Female"," "," V40"," 127/184"," 01:07:21"," 01:03:15"," "," +00:35:34"," +00:28:42"," +00:25:08"," 10:51 min/m",
" 1623"," 1196"," Cherie Miller"," Female"," Barnsley Harriers"," V45"," 128/201"," 01:07:24"," 01:03:55"," "," +00:35:37"," +00:28:45"," +00:25:09"," 10:52 min/m",
" 1624"," 698"," Jason Miller"," Male"," "," V45"," 147/157"," 01:07:24"," 01:03:52"," "," +00:35:37"," +00:35:37"," +00:31:26"," 10:52 min/m",
" 1625"," 1992"," Samantha Gothard"," Female"," Scarborough Athletic Club"," V40"," 128/184"," 01:07:27"," 01:04:50"," "," +00:35:40"," +00:28:48"," +00:25:14"," 10:52 min/m",
" 1626"," 954"," Lucy Pears"," Female"," Smalley Road Runners"," 18-34"," 159/237"," 01:07:27"," 01:04:23"," "," +00:35:40"," +00:28:48"," +00:27:20"," 10:52 min/m",
" 1627"," 1098"," Michelle Goodall"," Female"," "," V45"," 129/201"," 01:07:30"," 01:07:30"," "," +00:35:43"," +00:28:50"," +00:25:15"," 10:53 min/m",
" 1628"," 360"," Vicky Royle"," Female"," "," V45"," 130/201"," 01:07:35"," 01:03:53"," "," +00:35:48"," +00:28:55"," +00:25:20"," 10:54 min/m",
" 1629"," 2288"," Raffi Aghanian"," Male"," Scarborough Athletic Club"," V60"," 47/55"," 01:07:36"," 01:03:36"," "," +00:35:49"," +00:35:49"," +00:25:57"," 10:54 min/m",
" 1630"," 1547"," Dominic Maycock"," Male"," "," 18-39"," 326/349"," 01:07:37"," 01:04:24"," "," +00:35:50"," +00:35:50"," +00:35:50"," 10:54 min/m",
" 1631"," 305"," Clare Bassett"," Female"," "," V40"," 129/184"," 01:07:37"," 01:04:37"," "," +00:35:50"," +00:28:57"," +00:25:24"," 10:54 min/m",
" 1632"," 2001"," Gillian Kennedy"," Female"," Tingley RunFIT"," V55"," 50/90"," 01:07:37"," 01:03:38"," "," +00:35:50"," +00:28:58"," +00:24:03"," 10:54 min/m",
" 1633"," 1631"," Peter Walker"," Male"," "," V70-74"," 15/22"," 01:07:38"," 01:04:35"," "," +00:35:51"," +00:35:51"," +00:18:41"," 10:54 min/m",
" 1634"," 938"," Vivienne Williamson"," Female"," Beverley AC"," V70+"," 3/12"," 01:07:38"," 01:05:07"," "," +00:35:51"," +00:28:58"," +00:12:59"," 10:54 min/m",
" 1635"," 1990"," Sally Smith"," Female"," Barton & District Ac"," V50"," 85/146"," 01:07:39"," 01:04:18"," "," +00:35:52"," +00:28:59"," +00:23:35"," 10:54 min/m",
" 1636"," 295"," Dawn Denton"," Female"," "," V50"," 86/146"," 01:07:39"," 01:04:15"," "," +00:35:52"," +00:28:59"," +00:23:35"," 10:54 min/m",
" 1637"," 2885"," Joe Finer"," Male"," "," V40"," 111/123"," 01:07:40"," 01:03:59"," "," +00:35:53"," +00:35:53"," +00:33:13"," 10:54 min/m",
" 1638"," 1074"," Brogan Maycock"," Female"," "," 18-34"," 160/237"," 01:07:40"," 01:04:28"," "," +00:35:53"," +00:29:01"," +00:27:33"," 10:54 min/m",
" 1639"," 2737"," Sean Rodgers"," Male"," "," V50"," 140/160"," 01:07:42"," 01:05:42"," "," +00:35:55"," +00:35:55"," +00:29:07"," 10:55 min/m",
" 1640"," 944"," Carey Park"," Female"," Rothwell Harriers"," V45"," 131/201"," 01:07:42"," 01:05:03"," "," +00:35:55"," +00:29:03"," +00:25:27"," 10:55 min/m",
" 1641"," 1237"," Louise Taylor"," Female"," Kimberworth Striders RC"," V45"," 132/201"," 01:07:43"," 01:05:00"," "," +00:35:56"," +00:29:04"," +00:25:28"," 10:55 min/m",
" 1642"," 316"," Lucy Handford"," Female"," "," 18-34"," 161/237"," 01:07:44"," 01:03:46"," "," +00:35:57"," +00:29:05"," +00:27:36"," 10:55 min/m",
" 1643"," 2254"," Martin Pedley"," Male"," "," V50"," 141/160"," 01:07:44"," 01:04:50"," "," +00:35:57"," +00:35:57"," +00:29:09"," 10:55 min/m",
" 1644"," 1283"," Ruth Oberg"," Female"," Fitmums And Friends"," V45"," 133/201"," 01:07:44"," 01:04:07"," "," +00:35:57"," +00:29:05"," +00:25:29"," 10:55 min/m",
" 1645"," 1147"," Zoe Warters"," Female"," Yorkshire Wolds Runners"," V35"," 122/185"," 01:07:47"," 01:05:20"," "," +00:36:00"," +00:29:08"," +00:29:08"," 10:56 min/m",
" 1646"," 2414"," Andrew Toes"," Male"," "," V60"," 48/55"," 01:07:48"," 01:05:39"," "," +00:36:01"," +00:36:01"," +00:26:08"," 10:56 min/m",
" 1647"," 1844"," Karen Ingham"," Female"," South Leeds lakers"," V45"," 134/201"," 01:07:49"," 01:04:03"," "," +00:36:02"," +00:29:09"," +00:25:34"," 10:56 min/m",
" 1648"," 582"," Gillian Turner"," Female"," "," V60"," 22/42"," 01:07:50"," 01:05:02"," "," +00:36:03"," +00:29:11"," +00:19:05"," 10:56 min/m",
" 1649"," 2213"," Malcolm Scott"," Male"," "," V65"," 21/26"," 01:07:50"," 01:05:43"," "," +00:36:03"," +00:36:03"," +00:25:03"," 10:56 min/m",
" 1650"," 1989"," Meredith Wiseman"," Female"," "," V50"," 87/146"," 01:07:51"," 01:05:02"," "," +00:36:04"," +00:29:12"," +00:23:47"," 10:56 min/m",
" 1651"," 393"," Melanie Thomas"," Female"," Scarborough Athletic Club"," V40"," 130/184"," 01:07:53"," 01:04:38"," "," +00:36:06"," +00:29:14"," +00:25:40"," 10:57 min/m",
" 1652"," 2475"," Michael Markham"," Male"," "," V55"," 97/112"," 01:07:53"," 01:04:22"," "," +00:36:06"," +00:36:06"," +00:27:55"," 10:57 min/m",
" 1653"," 2293"," Dan Methven"," Male"," "," V50"," 142/160"," 01:07:55"," 01:04:50"," "," +00:36:08"," +00:36:08"," +00:29:20"," 10:57 min/m",
" 1654"," 1037"," Julia Savage"," Female"," Scarborough Athletic Club"," V60"," 23/42"," 01:07:56"," 01:04:46"," "," +00:36:09"," +00:29:17"," +00:19:11"," 10:57 min/m",
" 1655"," 1828"," Karen Thornberry"," Female"," Quakers RC"," V45"," 135/201"," 01:07:57"," 01:05:41"," "," +00:36:10"," +00:29:18"," +00:25:42"," 10:57 min/m",
" 1656"," 562"," Hannah Lane"," Female"," "," 18-34"," 162/237"," 01:07:58"," 01:03:59"," "," +00:36:11"," +00:29:19"," +00:27:50"," 10:57 min/m",
" 1657"," 2010"," Heather Walker"," Female"," "," V45"," 136/201"," 01:07:59"," 01:06:55"," "," +00:36:12"," +00:29:20"," +00:25:44"," 10:57 min/m",
" 1658"," 851"," Toni Tulley"," Female"," Acre Street Runners"," 18-34"," 163/237"," 01:07:59"," 01:04:54"," "," +00:36:12"," +00:29:20"," +00:27:51"," 10:58 min/m",
" 1659"," 464"," Hayley Garbutt"," Female"," "," V50"," 88/146"," 01:08:00"," 01:06:55"," "," +00:36:13"," +00:29:21"," +00:23:56"," 10:58 min/m",
" 1660"," 372"," Christine Taylor"," Female"," Sweatshop running club"," V60"," 24/42"," 01:08:03"," 01:04:40"," "," +00:36:16"," +00:29:23"," +00:19:17"," 10:58 min/m",
" 1661"," 473"," Kristie Braviner"," Female"," "," 18-34"," 164/237"," 01:08:04"," 01:04:05"," "," +00:36:17"," +00:29:25"," +00:27:56"," 10:58 min/m",
" 1662"," 2347"," Nick Braviner"," Male"," "," V50"," 143/160"," 01:08:04"," 01:04:05"," "," +00:36:17"," +00:36:17"," +00:29:29"," 10:58 min/m",
" 1663"," 1958"," Kerry Garner"," Female"," Yorkshire Wolds Runners"," V40"," 131/184"," 01:08:05"," 01:04:25"," "," +00:36:18"," +00:29:25"," +00:25:51"," 10:58 min/m",
" 1664"," 2445"," Thomas Wilde"," Male"," "," 18-39"," 327/349"," 01:08:08"," 01:05:45"," "," +00:36:21"," +00:36:21"," +00:36:21"," 10:59 min/m",
" 1665"," 1808"," Amy Jenkin"," Female"," Steel City Striders"," V35"," 123/185"," 01:08:08"," 01:05:05"," "," +00:36:21"," +00:29:29"," +00:29:29"," 10:59 min/m",
" 1666"," 1252"," Janice Walker"," Female"," Yorkshire Wolds Runners"," V55"," 51/90"," 01:08:10"," 01:04:44"," "," +00:36:23"," +00:29:30"," +00:24:35"," 10:59 min/m",
" 1667"," 2339"," Daniel Pickard"," Male"," Chrisfit"," 18-39"," 328/349"," 01:08:11"," 01:05:46"," "," +00:36:24"," +00:36:24"," +00:36:24"," 10:59 min/m",
" 1668"," 2722"," Aaron Pears"," Male"," Smalley Road Runners"," V45"," 148/157"," 01:08:13"," 01:05:09"," "," +00:36:26"," +00:36:26"," +00:32:15"," 11:00 min/m",
" 1669"," 947"," Kelly Stathers"," Female"," "," V35"," 124/185"," 01:08:14"," 01:05:26"," "," +00:36:27"," +00:29:35"," +00:29:35"," 11:00 min/m",
" 1670"," 2865"," Roxanne Kirby"," Female"," Barton & District Ac"," V35"," 125/185"," 01:08:15"," 01:04:54"," "," +00:36:28"," +00:29:35"," +00:29:35"," 11:00 min/m",
" 1671"," 1140"," Shannon Fletcher"," Female"," Scarborough Athletic Club"," Juniors"," 13/16"," 01:08:15"," 01:04:53"," "," +00:36:28"," +00:29:36"," +00:16:49"," 11:00 min/m",
" 1672"," 1834"," Lucy Holgate"," Female"," "," 18-34"," 165/237"," 01:08:16"," 01:05:39"," "," +00:36:29"," +00:29:36"," +00:28:08"," 11:00 min/m",
" 1673"," 1941"," Kerry Blount"," Female"," Kingston upon Hull AC"," V35"," 126/185"," 01:08:16"," 01:05:39"," "," +00:36:29"," +00:29:36"," +00:29:36"," 11:00 min/m",
" 1674"," 2565"," Rebecca Sanders"," Female"," Valley Hill Runners"," V35"," 127/185"," 01:08:17"," 01:05:23"," "," +00:36:30"," +00:29:38"," +00:29:38"," 11:00 min/m",
" 1675"," 2476"," Derek Cook"," Male"," "," V50"," 144/160"," 01:08:18"," 01:05:15"," "," +00:36:31"," +00:36:31"," +00:29:43"," 11:01 min/m",
" 1676"," 976"," Victoria Calow"," Female"," "," V55"," 52/90"," 01:08:18"," 01:04:44"," "," +00:36:31"," +00:29:39"," +00:24:44"," 11:01 min/m",
" 1677"," 841"," Natalia Watson"," Female"," "," 18-34"," 166/237"," 01:08:18"," 01:05:21"," "," +00:36:31"," +00:29:39"," +00:28:10"," 11:01 min/m",
" 1678"," 941"," Jacqui Smith"," Female"," "," V45"," 137/201"," 01:08:20"," 01:05:10"," "," +00:36:33"," +00:29:40"," +00:26:05"," 11:01 min/m",
" 1679"," 1245"," Julie Mccaffer"," Female"," "," V45"," 138/201"," 01:08:20"," 01:05:21"," "," +00:36:33"," +00:29:41"," +00:26:05"," 11:01 min/m",
" 1680"," 443"," Suzanne Hague"," Female"," Valley Hill Runners"," V55"," 53/90"," 01:08:21"," 01:05:25"," "," +00:36:34"," +00:29:41"," +00:24:46"," 11:01 min/m",
" 1681"," 1039"," Jessica Corrie"," Female"," "," 18-34"," 167/237"," 01:08:21"," 01:05:19"," "," +00:36:34"," +00:29:41"," +00:28:13"," 11:01 min/m",
" 1682"," 2891"," Andrew Boulby"," Male"," "," 18-39"," 329/349"," 01:08:21"," 01:05:38"," "," +00:36:34"," +00:36:34"," +00:36:34"," 11:01 min/m",
" 1683"," 1994"," Erica Linsdell"," Female"," "," 18-34"," 168/237"," 01:08:22"," 01:05:25"," "," +00:36:35"," +00:29:43"," +00:28:15"," 11:01 min/m",
" 1684"," 1038"," Tracy Chaplin"," Female"," Barton & District Ac"," V55"," 54/90"," 01:08:23"," 01:05:02"," "," +00:36:36"," +00:29:44"," +00:24:48"," 11:01 min/m",
" 1685"," 960"," Debbie Davison"," Female"," "," V35"," 128/185"," 01:08:25"," 01:05:43"," "," +00:36:38"," +00:29:46"," +00:29:46"," 11:02 min/m",
" 1686"," 915"," Julie Waudby"," Female"," "," V50"," 89/146"," 01:08:25"," 01:04:48"," "," +00:36:38"," +00:29:46"," +00:24:22"," 11:02 min/m",
" 1687"," 2960"," 65 Min Pacer Emma-Jane"," Female"," "," V40"," 132/184"," 01:08:26"," 01:05:03"," "," +00:36:39"," +00:29:47"," +00:26:13"," 11:02 min/m",
" 1688"," 1959"," Mandy Gash"," Female"," Go Be Runners"," V45"," 139/201"," 01:08:26"," 01:07:39"," "," +00:36:39"," +00:29:47"," +00:26:11"," 11:02 min/m",
" 1689"," 1224"," Hanifa Mahmud"," Female"," Acre Street Runners"," V50"," 90/146"," 01:08:26"," 01:04:54"," "," +00:36:39"," +00:29:47"," +00:24:23"," 11:02 min/m",
" 1690"," 977"," Christine Freeman"," Female"," "," V60"," 25/42"," 01:08:27"," 01:05:10"," "," +00:36:40"," +00:29:48"," +00:19:42"," 11:02 min/m",
" 1691"," 1783"," Leanne Sobratee"," Female"," Rothwell Harriers"," V35"," 129/185"," 01:08:28"," 01:05:14"," "," +00:36:41"," +00:29:48"," +00:29:48"," 11:02 min/m",
" 1692"," 2472"," Chris Waters"," Male"," Doncaster Athletic Club"," V55"," 98/112"," 01:08:28"," 01:05:19"," "," +00:36:41"," +00:36:41"," +00:28:30"," 11:02 min/m",
" 1693"," 1257"," Sharon Waters"," Female"," Doncaster Athletic Club"," V55"," 55/90"," 01:08:28"," 01:05:18"," "," +00:36:41"," +00:29:49"," +00:24:54"," 11:02 min/m",
" 1694"," 2888"," Alan Sheffield"," Male"," "," V50"," 145/160"," 01:08:29"," 01:05:22"," "," +00:36:42"," +00:36:42"," +00:29:54"," 11:02 min/m",
" 1695"," 2961"," 65 Min Pacer Caroline Metcalf-Rose"," Female"," "," V45"," 140/201"," 01:08:30"," 01:05:31"," "," +00:36:43"," +00:29:50"," +00:26:15"," 11:02 min/m",
" 1696"," 1244"," Zoe Peel"," Female"," Swift Tees"," V40"," 133/184"," 01:08:31"," 01:05:55"," "," +00:36:44"," +00:29:52"," +00:26:18"," 11:03 min/m",
" 1697"," 571"," Alexa Sparks"," Female"," "," V35"," 130/185"," 01:08:35"," 01:05:53"," "," +00:36:48"," +00:29:56"," +00:29:56"," 11:03 min/m",
" 1698"," 578"," Helen Williams"," Female"," "," V40"," 134/184"," 01:08:35"," 01:08:35"," "," +00:36:48"," +00:29:56"," +00:26:22"," 11:03 min/m",
" 1699"," 1511"," Graham Hall"," Male"," East Hull Harriers & AC"," V60"," 49/55"," 01:08:36"," 01:04:39"," "," +00:36:49"," +00:36:49"," +00:26:56"," 11:03 min/m",
" 1700"," 1588"," James Wilson"," Male"," Driffield Striders"," V40"," 112/123"," 01:08:38"," 01:08:36"," "," +00:36:51"," +00:36:51"," +00:34:11"," 11:04 min/m",
" 1701"," 371"," Amanda Lane"," Female"," "," V55"," 56/90"," 01:08:38"," 01:04:39"," "," +00:36:51"," +00:29:59"," +00:25:04"," 11:04 min/m",
" 1702"," 377"," Linda Hindhaugh"," Female"," "," V60"," 26/42"," 01:08:38"," 01:05:35"," "," +00:36:51"," +00:29:59"," +00:19:53"," 11:04 min/m",
" 1703"," 1094"," Emma Bosomworth"," Female"," "," V35"," 131/185"," 01:08:41"," 01:05:17"," "," +00:36:54"," +00:30:01"," +00:30:01"," 11:04 min/m",
" 1704"," 99"," Rebecca Wainman"," Female"," "," V40"," 135/184"," 01:08:42"," 01:04:44"," "," +00:36:55"," +00:30:02"," +00:26:28"," 11:04 min/m",
" 1705"," 574"," Susan Stoker"," Female"," "," V55"," 57/90"," 01:08:45"," 01:05:51"," "," +00:36:58"," +00:30:06"," +00:25:11"," 11:05 min/m",
" 1706"," 933"," Helen Appleyard"," Female"," "," V55"," 58/90"," 01:08:48"," 01:05:12"," "," +00:37:01"," +00:30:09"," +00:25:13"," 11:05 min/m",
" 1707"," 1948"," Anne-Marie Hughes"," Female"," "," V40"," 136/184"," 01:08:49"," 01:05:58"," "," +00:37:02"," +00:30:09"," +00:26:35"," 11:06 min/m",
" 1708"," 2691"," Michael Halloran"," Male"," "," V55"," 99/112"," 01:08:52"," 01:04:57"," "," +00:37:05"," +00:37:05"," +00:28:54"," 11:06 min/m",
" 1709"," 988"," Bek Homer"," Female"," "," V35"," 132/185"," 01:08:52"," 01:05:49"," "," +00:37:05"," +00:30:12"," +00:30:12"," 11:06 min/m",
" 1710"," 878"," Helen Gordon"," Female"," Ackworth Road Runners & Ac"," V35"," 133/185"," 01:08:52"," 01:06:29"," "," +00:37:05"," +00:30:13"," +00:30:13"," 11:06 min/m",
" 1711"," 1954"," Sarah O'brien"," Female"," "," V45"," 141/201"," 01:08:53"," 01:06:45"," "," +00:37:06"," +00:30:14"," +00:26:38"," 11:06 min/m",
" 1712"," 980"," Joanna Huggins"," Female"," "," V35"," 134/185"," 01:08:54"," 01:04:56"," "," +00:37:07"," +00:30:14"," +00:30:14"," 11:06 min/m",
" 1713"," 2894"," Nicholas Carnes"," Male"," "," V40"," 113/123"," 01:08:56"," 01:05:32"," "," +00:37:09"," +00:37:09"," +00:34:29"," 11:07 min/m",
" 1714"," 961"," Amanda Bryant"," Female"," Rothwell Harriers"," V35"," 135/185"," 01:08:56"," 01:05:56"," "," +00:37:09"," +00:30:17"," +00:30:17"," 11:07 min/m",
" 1715"," 2784"," Stephen Powell"," Male"," "," V50"," 146/160"," 01:08:57"," 01:06:11"," "," +00:37:10"," +00:37:10"," +00:30:22"," 11:07 min/m",
" 1716"," 1201"," Amanda Skilbeck"," Female"," "," V50"," 91/146"," 01:09:00"," 01:05:57"," "," +00:37:13"," +00:30:20"," +00:24:56"," 11:07 min/m",
" 1717"," 1907"," Tracey Bush"," Female"," "," V45"," 142/201"," 01:09:02"," 01:06:08"," "," +00:37:15"," +00:30:23"," +00:26:47"," 11:08 min/m",
" 1718"," 1757"," Sinead Myerd"," Female"," Bramley Breezers"," 18-34"," 169/237"," 01:09:04"," 01:05:21"," "," +00:37:17"," +00:30:25"," +00:28:57"," 11:08 min/m",
" 1719"," 1869"," Joanne Stocks"," Female"," "," V50"," 92/146"," 01:09:05"," 01:06:43"," "," +00:37:18"," +00:30:25"," +00:25:01"," 11:08 min/m",
" 1720"," 1055"," Karis Blenkin"," Female"," "," 18-34"," 170/237"," 01:09:05"," 01:06:32"," "," +00:37:18"," +00:30:26"," +00:28:57"," 11:08 min/m",
" 1721"," 965"," Debbie Gortzak"," Female"," "," V40"," 137/184"," 01:09:06"," 01:05:34"," "," +00:37:19"," +00:30:27"," +00:26:53"," 11:08 min/m",
" 1722"," 1854"," Terri Stathers"," Female"," "," V35"," 136/185"," 01:09:07"," 01:06:19"," "," +00:37:20"," +00:30:28"," +00:30:28"," 11:08 min/m",
" 1723"," 1034"," Jenny Symington"," Female"," "," V35"," 137/185"," 01:09:08"," 01:06:21"," "," +00:37:21"," +00:30:29"," +00:30:29"," 11:09 min/m",
" 1724"," 1822"," Jackie Raw"," Female"," Scarborough Athletic Club"," V50"," 93/146"," 01:09:09"," 01:05:21"," "," +00:37:22"," +00:30:30"," +00:25:06"," 11:09 min/m",
" 1725"," 1782"," Caroline Haigh"," Female"," Pontefracf AC"," V35"," 138/185"," 01:09:10"," 01:05:57"," "," +00:37:23"," +00:30:30"," +00:30:30"," 11:09 min/m",
" 1726"," 1027"," Helen Taylor"," Female"," Pontefracf AC"," V50"," 94/146"," 01:09:11"," 01:06:00"," "," +00:37:24"," +00:30:32"," +00:25:07"," 11:09 min/m",
" 1727"," 2880"," Richard Ives"," Male"," "," V40"," 114/123"," 01:09:14"," 01:06:07"," "," +00:37:27"," +00:37:27"," +00:34:47"," 11:10 min/m",
" 1728"," 1538"," Walter Cammish"," Male"," "," V75+"," 4/8"," 01:09:16"," 01:06:56"," "," +00:37:29"," +00:37:29"," +00:14:13"," 11:10 min/m",
" 1729"," 2906"," Graeme Spencer"," Male"," "," V50"," 147/160"," 01:09:16"," 01:08:45"," "," +00:37:29"," +00:37:29"," +00:30:41"," 11:10 min/m",
" 1730"," 2678"," Simon Butcher"," Male"," "," 18-39"," 330/349"," 01:09:19"," 01:06:10"," "," +00:37:32"," +00:37:32"," +00:37:32"," 11:10 min/m",
" 1731"," 1181"," Liz Raper"," Female"," Scarborough Athletic Club"," V70+"," 4/12"," 01:09:19"," 01:06:29"," "," +00:37:32"," +00:30:40"," +00:14:41"," 11:10 min/m",
" 1732"," 2573"," Clsure Juggins"," Female"," Fitmums And Friends"," V35"," 139/185"," 01:09:20"," 01:05:50"," "," +00:37:33"," +00:30:41"," +00:30:41"," 11:11 min/m",
