" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 485"," 64"," Daniel Knight"," Male"," "," Open"," 117/167"," 01:02:13"," 01:01:28"," "," +00:23:23"," +00:23:23"," +00:23:23"," ",
" 486"," 937"," Leanne Hague"," Female"," "," Vet 45"," 10/71"," 01:02:13"," 01:01:34"," "," +00:23:23"," +00:16:07"," +00:11:50"," ",
" 487"," 1128"," Jane Webster"," Female"," Horsforth Harriers"," Vet 50"," 4/53"," 01:02:14"," 01:01:47"," "," +00:23:23"," +00:16:08"," +00:14:41"," ",
" 488"," 737"," Mark Westman"," Male"," Bingley Harriers & AC"," Vet 60+"," 11/53"," 01:02:14"," 01:02:10"," "," +00:23:23"," +00:23:23"," +00:09:55"," ",
" 489"," 1223"," Kathy Hind"," Female"," "," Vet 45"," 11/71"," 01:02:15"," 01:01:49"," "," +00:23:24"," +00:16:09"," +00:11:51"," ",
" 490"," 710"," Charles Moorey"," Male"," "," Open"," 118/167"," 01:02:15"," 01:01:46"," "," +00:23:24"," +00:23:24"," +00:23:24"," ",
" 491"," 385"," Joseph Masley"," Male"," "," Vet 35"," 68/99"," 01:02:18"," 01:01:50"," "," +00:23:27"," +00:23:27"," +00:22:01"," ",
" 492"," 973"," Gillian Brown"," Female"," Dragons Running Club (Leeds)"," Vet 40"," 18/68"," 01:02:21"," 01:01:53"," "," +00:23:31"," +00:16:16"," +00:13:45"," ",
" 493"," 258"," Andrew Johnson"," Male"," Otley AC"," Vet 50"," 51/96"," 01:02:22"," 01:02:13"," "," +00:23:32"," +00:23:32"," +00:19:40"," ",
" 494"," 862"," Nick Oddy"," Male"," "," Vet 40"," 69/115"," 01:02:25"," 01:01:57"," "," +00:23:34"," +00:23:34"," +00:19:09"," ",
" 495"," 1057"," Louise O'brien"," Female"," Kirkstall Harriers"," Vet 45"," 12/71"," 01:02:29"," 01:01:52"," "," +00:23:38"," +00:16:23"," +00:12:06"," ",
" 496"," 503"," Andrew Willis"," Male"," "," Vet 45"," 69/123"," 01:02:30"," 01:01:48"," "," +00:23:40"," +00:23:40"," +00:18:19"," ",
" 497"," 407"," Stuart Davies"," Male"," Bramley Breezers"," Vet 45"," 70/123"," 01:02:32"," 01:02:09"," "," +00:23:42"," +00:23:42"," +00:18:21"," ",
" 498"," 852"," Michael Ibbotson"," Male"," "," Open"," 119/167"," 01:02:36"," 01:01:52"," "," +00:23:45"," +00:23:45"," +00:23:45"," ",
" 499"," 149"," Richard Craske"," Male"," "," Vet 45"," 71/123"," 01:02:36"," 01:01:41"," "," +00:23:46"," +00:23:46"," +00:18:26"," ",
" 500"," 510"," Ben Carter"," Male"," "," Vet 40"," 70/115"," 01:02:37"," 01:01:40"," "," +00:23:47"," +00:23:47"," +00:19:22"," ",
" 501"," 294"," Robert Collin"," Male"," "," Open"," 120/167"," 01:02:39"," 01:01:48"," "," +00:23:48"," +00:23:48"," +00:23:48"," ",
" 502"," 70"," Robert Mcdougle"," Male"," "," Open"," 121/167"," 01:02:41"," 01:02:05"," "," +00:23:50"," +00:23:50"," +00:23:50"," ",
" 503"," 1011"," Mari Johnson"," Female"," Bingley Harriers & AC"," Vet 45"," 13/71"," 01:02:43"," 01:02:24"," "," +00:23:53"," +00:16:37"," +00:12:20"," ",
" 504"," 459"," Jeff White"," Male"," "," Vet 50"," 52/96"," 01:02:47"," 01:02:05"," "," +00:23:56"," +00:23:56"," +00:20:04"," ",
" 505"," 348"," Roger Duckworth"," Male"," Harrogate Harriers & AC"," Vet 45"," 72/123"," 01:02:47"," 01:02:18"," "," +00:23:56"," +00:23:56"," +00:18:36"," ",
" 506"," 423"," Zhain Mustufvi"," Male"," "," Open"," 122/167"," 01:02:47"," 01:02:38"," "," +00:23:57"," +00:23:57"," +00:23:57"," ",
" 507"," 1173"," Karen Hood"," Female"," Skipton AC"," Vet 35"," 10/75"," 01:02:48"," 01:02:20"," "," +00:23:57"," +00:16:42"," +00:16:42"," ",
" 508"," 593"," Martin Simpson"," Male"," "," Vet 60+"," 12/53"," 01:02:49"," 01:02:20"," "," +00:23:58"," +00:23:58"," +00:10:30"," ",
" 509"," 1299"," Bev Elliott"," Female"," Horsforth Harriers"," Vet 45"," 14/71"," 01:02:50"," 01:02:27"," "," +00:23:59"," +00:16:44"," +00:12:27"," ",
" 510"," 804"," Darren Fawcett"," Male"," "," Vet 45"," 73/123"," 01:02:54"," 01:01:55"," "," +00:24:04"," +00:24:04"," +00:18:43"," ",
" 511"," 945"," Adela Reperecki"," Female"," Ilkley Harriers Ac"," Vet 55"," 3/34"," 01:02:54"," 01:02:12"," "," +00:24:04"," +00:16:49"," +00:01:23"," ",
" 512"," 988"," Helen Coutie"," Female"," Horsforth Harriers"," Vet 50"," 5/53"," 01:02:56"," 01:01:46"," "," +00:24:05"," +00:16:50"," +00:15:23"," ",
" 513"," 109"," David Craske"," Male"," "," Vet 45"," 74/123"," 01:02:56"," 01:02:02"," "," +00:24:06"," +00:24:06"," +00:18:45"," ",
" 514"," 1251"," Katie Roe"," Female"," "," Vet 35"," 11/75"," 01:02:58"," 01:02:51"," "," +00:24:07"," +00:16:52"," +00:16:52"," ",
" 515"," 678"," Geoff Mcmullan"," Male"," Roundhay Runners"," Vet 40"," 71/115"," 01:03:01"," 01:02:47"," "," +00:24:11"," +00:24:11"," +00:19:46"," ",
" 516"," 981"," Katy Boden"," Female"," "," Open"," 38/129"," 01:03:07"," 01:02:22"," "," +00:24:17"," +00:17:02"," +00:16:23"," ",
" 517"," 353"," Paul Jackson"," Male"," "," Vet 50"," 53/96"," 01:03:08"," 01:01:57"," "," +00:24:18"," +00:24:18"," +00:20:26"," ",
" 518"," 1017"," Eleanor Klejnow"," Female"," "," Open"," 39/129"," 01:03:09"," 01:02:30"," "," +00:24:19"," +00:17:04"," +00:16:25"," ",
" 519"," 1257"," Jenny Perry"," Female"," "," Vet 40"," 19/68"," 01:03:11"," 01:02:33"," "," +00:24:20"," +00:17:05"," +00:14:34"," ",
" 520"," 179"," Tom Worboys"," Male"," Ilkley Harriers Ac"," Vet 35"," 69/99"," 01:03:18"," 01:02:53"," "," +00:24:27"," +00:24:27"," +00:23:01"," ",
" 521"," 545"," David Moutrie"," Male"," "," Vet 60+"," 13/53"," 01:03:18"," 01:03:10"," "," +00:24:28"," +00:24:28"," +00:10:59"," ",
" 522"," 825"," Jonathan Walton"," Male"," "," Vet 55"," 28/61"," 01:03:19"," 01:02:41"," "," +00:24:28"," +00:24:28"," +00:15:33"," ",
" 523"," 1431"," Rebecca Vaughan"," Female"," "," Vet 35"," 12/75"," 01:03:20"," 01:02:47"," "," +00:24:29"," +00:17:14"," +00:17:14"," ",
" 524"," 652"," Dave Deason"," Male"," "," Vet 50"," 54/96"," 01:03:23"," 01:02:36"," "," +00:24:33"," +00:24:33"," +00:20:41"," ",
" 525"," 585"," Liam Stokey"," Male"," "," Vet 35"," 70/99"," 01:03:24"," 01:03:06"," "," +00:24:34"," +00:24:34"," +00:23:07"," ",
" 526"," 816"," Andrew Duncan"," Male"," "," Vet 50"," 55/96"," 01:03:24"," 01:03:17"," "," +00:24:34"," +00:24:34"," +00:20:42"," ",
" 527"," 689"," James Balkwill"," Male"," Abbey Runners"," Vet 45"," 75/123"," 01:03:25"," 01:02:50"," "," +00:24:35"," +00:24:35"," +00:19:15"," ",
" 528"," 775"," James Davies"," Male"," "," Vet 35"," 71/99"," 01:03:29"," 01:02:48"," "," +00:24:38"," +00:24:38"," +00:23:12"," ",
" 529"," 1261"," Rebecca Spain"," Female"," "," Open"," 40/129"," 01:03:29"," 01:03:17"," "," +00:24:39"," +00:17:23"," +00:16:45"," ",
" 530"," 50"," Denise Mcgeachy"," Female"," "," Open"," 41/129"," 01:03:32"," 01:03:02"," "," +00:24:41"," +00:17:26"," +00:16:47"," ",
" 531"," 189"," Luke Burras"," Male"," "," Open"," 123/167"," 01:03:33"," 01:02:24"," "," +00:24:42"," +00:24:42"," +00:24:42"," ",
" 532"," 648"," Peter Shields"," Male"," Ilkley Harriers Ac"," Vet 60+"," 14/53"," 01:03:34"," 01:03:21"," "," +00:24:44"," +00:24:44"," +00:11:15"," ",
" 533"," 1279"," Charlie Mcnicol"," Female"," Horsforth Harriers"," Vet 35"," 13/75"," 01:03:34"," 01:03:03"," "," +00:24:44"," +00:17:29"," +00:17:29"," ",
" 534"," 947"," Nicola Lee"," Female"," "," Vet 40"," 20/68"," 01:03:36"," 01:03:10"," "," +00:24:46"," +00:17:30"," +00:15:00"," ",
" 535"," 491"," Peter Costello"," Male"," "," Vet 45"," 76/123"," 01:03:38"," 01:03:28"," "," +00:24:48"," +00:24:48"," +00:19:28"," ",
" 536"," 37"," Andrew Taylor"," Male"," "," Vet 50"," 56/96"," 01:03:40"," 01:03:16"," "," +00:24:49"," +00:24:49"," +00:20:57"," ",
" 537"," 261"," Neil Lawton"," Male"," "," Vet 45"," 77/123"," 01:03:42"," 01:03:22"," "," +00:24:51"," +00:24:51"," +00:19:31"," ",
" 538"," 308"," Geoffrey White"," Male"," Ilkley Harriers Ac"," Vet 35"," 72/99"," 01:03:43"," 01:02:56"," "," +00:24:53"," +00:24:53"," +00:23:27"," ",
" 539"," 674"," Patrick O'brien"," Male"," "," Vet 35"," 73/99"," 01:03:45"," 01:03:04"," "," +00:24:54"," +00:24:54"," +00:23:28"," ",
" 540"," 1209"," Maris Waterhouse"," Female"," "," Vet 50"," 6/53"," 01:03:45"," 01:03:38"," "," +00:24:54"," +00:17:39"," +00:16:12"," ",
" 541"," 291"," Joe Westwood"," Male"," "," Open"," 124/167"," 01:03:46"," 01:02:57"," "," +00:24:55"," +00:24:55"," +00:24:55"," ",
" 542"," 1448"," Helen Carr"," Female"," "," Vet 40"," 21/68"," 01:03:48"," 01:03:31"," "," +00:24:57"," +00:17:42"," +00:15:11"," ",
" 543"," 571"," Chris Dewhirst"," Male"," "," Vet 50"," 57/96"," 01:03:52"," 01:03:41"," "," +00:25:02"," +00:25:02"," +00:21:10"," ",
" 544"," 1188"," Laura Woodhead"," Female"," Wharfedale Harriers"," Open"," 42/129"," 01:03:54"," 01:03:46"," "," +00:25:03"," +00:17:48"," +00:17:09"," ",
" 545"," 1097"," Jude Greenwood"," Female"," "," Vet 55"," 4/34"," 01:03:59"," 01:03:37"," "," +00:25:08"," +00:17:53"," +00:02:27"," ",
" 546"," 1114"," Karen Potter"," Female"," "," Vet 50"," 7/53"," 01:04:00"," 01:03:38"," "," +00:25:09"," +00:17:54"," +00:16:28"," ",
" 547"," 580"," Michael Pickard"," Male"," "," Vet 55"," 29/61"," 01:04:05"," 01:03:42"," "," +00:25:14"," +00:25:14"," +00:16:19"," ",
" 548"," 1375"," Helen Forster"," Female"," "," Vet 40"," 22/68"," 01:04:10"," 01:03:36"," "," +00:25:19"," +00:18:04"," +00:15:33"," ",
" 549"," 374"," Jon Rhodes"," Male"," "," Vet 40"," 72/115"," 01:04:13"," 01:03:37"," "," +00:25:22"," +00:25:22"," +00:20:57"," ",
" 550"," 408"," Andrew Tams"," Male"," Bramley Breezers"," Vet 50"," 58/96"," 01:04:13"," 01:03:49"," "," +00:25:22"," +00:25:22"," +00:21:30"," ",
" 551"," 979"," Emma Haigh"," Female"," "," Open"," 43/129"," 01:04:16"," 01:03:31"," "," +00:25:25"," +00:18:10"," +00:17:31"," ",
" 552"," 598"," Kevin Forman"," Male"," "," Vet 50"," 59/96"," 01:04:17"," 01:03:45"," "," +00:25:27"," +00:25:27"," +00:21:35"," ",
" 553"," 1455"," Bev Mottley"," Female"," Abbey Runners"," Vet 35"," 14/75"," 01:04:18"," 01:03:41"," "," +00:25:27"," +00:18:12"," +00:18:12"," ",
" 554"," 427"," Paul Ramsden"," Male"," "," Vet 40"," 73/115"," 01:04:18"," 01:03:35"," "," +00:25:28"," +00:25:28"," +00:21:03"," ",
" 555"," 1087"," Patricia Charlton"," Female"," "," Vet 45"," 15/71"," 01:04:19"," 01:04:17"," "," +00:25:29"," +00:18:13"," +00:13:56"," ",
" 556"," 148"," Alan Couldwell"," Male"," Harrogate Harriers & AC"," Vet 60+"," 15/53"," 01:04:19"," 01:04:13"," "," +00:25:29"," +00:25:29"," +00:12:01"," ",
" 557"," 809"," Mohanlal Mistry"," Male"," Saltaire Striders"," Vet 55"," 30/61"," 01:04:20"," 01:03:56"," "," +00:25:30"," +00:25:30"," +00:16:34"," ",
" 558"," 836"," Richard Pullan"," Male"," Hyde Park Harriers"," Vet 60+"," 16/53"," 01:04:21"," 01:04:01"," "," +00:25:31"," +00:25:31"," +00:12:02"," ",
" 559"," 943"," Jo Rhodes"," Female"," Hyde Park Harriers"," Open"," 44/129"," 01:04:22"," 01:03:38"," "," +00:25:32"," +00:18:16"," +00:17:38"," ",
" 560"," 561"," Benjamin Lall"," Male"," "," Open"," 125/167"," 01:04:23"," 01:03:38"," "," +00:25:33"," +00:25:33"," +00:25:33"," ",
" 561"," 1353"," Jennie Stephenson"," Female"," "," Vet 40"," 23/68"," 01:04:25"," 01:04:00"," "," +00:25:35"," +00:18:19"," +00:15:49"," ",
" 562"," 1216"," Katie Lister"," Female"," "," Vet 35"," 15/75"," 01:04:27"," 01:02:45"," "," +00:25:37"," +00:18:21"," +00:18:21"," ",
" 563"," 1191"," Nicola Budding"," Female"," Ilkley Harriers Ac"," Vet 50"," 8/53"," 01:04:33"," 01:04:19"," "," +00:25:42"," +00:18:27"," +00:17:00"," ",
" 564"," 905"," Laura Rhodes"," Female"," "," Vet 35"," 16/75"," 01:04:34"," 01:04:15"," "," +00:25:43"," +00:18:28"," +00:18:28"," ",
" 565"," 772"," Alex Atkinson"," Male"," "," Open"," 126/167"," 01:04:36"," 01:03:54"," "," +00:25:46"," +00:25:46"," +00:25:46"," ",
" 566"," 1044"," Mary Hampshire"," Female"," Otley AC"," Vet 50"," 9/53"," 01:04:37"," 01:04:00"," "," +00:25:47"," +00:18:32"," +00:17:05"," ",
" 567"," 823"," Stuart Jones"," Male"," "," Vet 45"," 78/123"," 01:04:38"," 01:04:30"," "," +00:25:47"," +00:25:47"," +00:20:27"," ",
" 568"," 953"," Caroline Craske"," Female"," "," Vet 50"," 10/53"," 01:04:40"," 01:03:45"," "," +00:25:49"," +00:18:34"," +00:17:07"," ",
" 569"," 200"," Rob Myers"," Male"," Baildon Runners"," Vet 60+"," 17/53"," 01:04:40"," 01:04:23"," "," +00:25:49"," +00:25:49"," +00:12:21"," ",
" 570"," 627"," Matthew Eustace"," Male"," "," Vet 40"," 74/115"," 01:04:42"," 01:04:10"," "," +00:25:51"," +00:25:51"," +00:21:26"," ",
" 571"," 525"," Paddy Finn"," Male"," "," Open"," 127/167"," 01:04:43"," 01:04:30"," "," +00:25:53"," +00:25:53"," +00:25:53"," ",
" 572"," 450"," Gary Carlisle"," Male"," Kirkstall Harriers"," Vet 55"," 31/61"," 01:04:46"," 01:03:33"," "," +00:25:56"," +00:25:56"," +00:17:00"," ",
" 573"," 275"," Richard Thornton"," Male"," "," Vet 35"," 74/99"," 01:04:52"," 01:04:15"," "," +00:26:02"," +00:26:02"," +00:24:35"," ",
" 574"," 285"," Richard Thompson"," Male"," "," Vet 45"," 79/123"," 01:04:54"," 01:04:54"," "," +00:26:03"," +00:26:03"," +00:20:43"," ",
" 575"," 372"," Kieran O'brien"," Male"," Kirkstall Harriers"," Vet 40"," 75/115"," 01:04:58"," 01:04:49"," "," +00:26:07"," +00:26:07"," +00:21:42"," ",
" 576"," 1359"," Steph Evans"," Female"," "," Open"," 45/129"," 01:05:00"," 01:04:07"," "," +00:26:10"," +00:18:55"," +00:18:16"," ",
" 577"," 1361"," Liz Reddington"," Female"," Valley Striders AC"," Vet 55"," 5/34"," 01:05:01"," 01:04:41"," "," +00:26:10"," +00:18:55"," +00:03:29"," ",
" 578"," 1395"," Nicola Hartley"," Female"," Valley Striders AC"," Open"," 46/129"," 01:05:01"," 01:04:41"," "," +00:26:11"," +00:18:56"," +00:18:17"," ",
" 579"," 647"," Tony Jamieson"," Male"," "," Vet 45"," 80/123"," 01:05:02"," 01:04:14"," "," +00:26:12"," +00:26:12"," +00:20:51"," ",
" 580"," 559"," John Walker"," Male"," Roundhay Runners"," Vet 55"," 32/61"," 01:05:04"," 01:04:11"," "," +00:26:13"," +00:26:13"," +00:17:18"," ",
" 581"," 436"," Rob Butler"," Male"," Pudsey Pacers RC"," Vet 45"," 81/123"," 01:05:11"," 01:04:26"," "," +00:26:21"," +00:26:21"," +00:21:00"," ",
" 582"," 1070"," Lucy Kay"," Female"," "," Vet 35"," 17/75"," 01:05:12"," 01:04:55"," "," +00:26:21"," +00:19:06"," +00:19:06"," ",
" 583"," 187"," Greg Skerrett"," Male"," "," Vet 40"," 76/115"," 01:05:15"," 01:04:18"," "," +00:26:25"," +00:26:25"," +00:22:00"," ",
" 584"," 1244"," Maika Ohno"," Female"," Hyde Park Harriers"," Vet 45"," 16/71"," 01:05:24"," 01:04:44"," "," +00:26:34"," +00:19:19"," +00:15:01"," ",
" 585"," 820"," Gary Mccartan"," Male"," "," Vet 50"," 60/96"," 01:05:27"," 01:04:22"," "," +00:26:36"," +00:26:36"," +00:22:44"," ",
" 586"," 272"," Jack Macfarlane"," Male"," "," Open"," 128/167"," 01:05:29"," 01:05:22"," "," +00:26:38"," +00:26:38"," +00:26:38"," ",
" 587"," 222"," Rob Hall"," Male"," "," Vet 40"," 77/115"," 01:05:30"," 01:05:13"," "," +00:26:40"," +00:26:40"," +00:22:14"," ",
" 588"," 271"," Ian Macfarlane"," Male"," "," Vet 60+"," 18/53"," 01:05:30"," 01:05:24"," "," +00:26:40"," +00:26:40"," +00:13:11"," ",
" 589"," 1027"," Jennifer Pashley"," Female"," "," Vet 40"," 24/68"," 01:05:33"," 01:05:03"," "," +00:26:42"," +00:19:27"," +00:16:56"," ",
" 590"," 940"," Rebecca Morrish"," Female"," "," Open"," 47/129"," 01:05:34"," 01:05:07"," "," +00:26:43"," +00:19:28"," +00:18:49"," ",
" 591"," 1162"," Laura Benson"," Female"," "," Open"," 48/129"," 01:05:35"," 01:04:58"," "," +00:26:45"," +00:19:30"," +00:18:51"," ",
" 592"," 217"," Gavin Burton"," Male"," "," Vet 40"," 78/115"," 01:05:37"," 01:05:05"," "," +00:26:47"," +00:26:47"," +00:22:22"," ",
" 593"," 424"," Graham Burns"," Male"," Dragons Running Club (Leeds)"," Open"," 129/167"," 01:05:39"," 01:04:44"," "," +00:26:48"," +00:26:48"," +00:26:48"," ",
" 594"," 467"," Richard Cooke"," Male"," "," Vet 45"," 82/123"," 01:05:41"," 01:05:06"," "," +00:26:50"," +00:26:50"," +00:21:30"," ",
" 595"," 808"," Stephen Milner"," Male"," "," Vet 55"," 33/61"," 01:05:41"," 01:05:26"," "," +00:26:51"," +00:26:51"," +00:17:56"," ",
" 596"," 1417"," Anne Milner"," Female"," "," Vet 50"," 11/53"," 01:05:42"," 01:05:26"," "," +00:26:51"," +00:19:36"," +00:18:09"," ",
" 597"," 1211"," Christine Addison"," Female"," Horsforth Fellandale Club"," Vet 50"," 12/53"," 01:05:48"," 01:05:44"," "," +00:26:57"," +00:19:42"," +00:18:15"," ",
" 598"," 23"," Oliver Richards"," Male"," "," Vet 35"," 75/99"," 01:05:52"," 01:05:07"," "," +00:27:02"," +00:27:02"," +00:25:36"," ",
" 599"," 1002"," Annemarie Pickstock"," Female"," "," Vet 45"," 17/71"," 01:05:53"," 01:05:31"," "," +00:27:02"," +00:19:47"," +00:15:30"," ",
" 600"," 658"," Alex Ball"," Male"," "," Vet 35"," 76/99"," 01:05:54"," 01:05:37"," "," +00:27:03"," +00:27:03"," +00:25:37"," ",
" 601"," 87"," Michael Tinker"," Male"," Valley Striders AC"," Vet 60+"," 19/53"," 01:05:58"," 01:05:05"," "," +00:27:07"," +00:27:07"," +00:13:39"," ",
" 602"," 343"," Alec Westley"," Male"," "," Vet 50"," 61/96"," 01:05:58"," 01:05:27"," "," +00:27:08"," +00:27:08"," +00:23:16"," ",
" 603"," 1300"," Diane Kitchen"," Female"," Ilkley Harriers Ac"," Vet 60+"," 2/21"," 01:06:00"," 01:05:22"," "," +00:27:10"," +00:19:54"," +00:07:36"," ",
" 604"," 742"," Angus Young"," Male"," "," Vet 45"," 83/123"," 01:06:01"," 01:05:55"," "," +00:27:10"," +00:27:10"," +00:21:50"," ",
" 605"," 792"," Joel Hill"," Male"," "," Vet 40"," 79/115"," 01:06:01"," 01:05:55"," "," +00:27:10"," +00:27:10"," +00:22:45"," ",
" 606"," 364"," Bill Child"," Male"," "," Open"," 130/167"," 01:06:04"," 01:05:42"," "," +00:27:13"," +00:27:13"," +00:27:13"," ",
" 607"," 1003"," Rachel Parker"," Female"," Saltaire Striders"," Vet 45"," 18/71"," 01:06:06"," 01:05:53"," "," +00:27:16"," +00:20:00"," +00:15:43"," ",
" 608"," 429"," Paul Tomlinson"," Male"," Dragons Running Club (Leeds)"," Vet 50"," 62/96"," 01:06:07"," 01:05:09"," "," +00:27:17"," +00:27:17"," +00:23:25"," ",
" 609"," 1350"," Bridget Slater"," Female"," "," Vet 50"," 13/53"," 01:06:08"," 01:05:53"," "," +00:27:18"," +00:20:02"," +00:18:36"," ",
" 610"," 978"," Sarah Ward"," Female"," "," Vet 40"," 25/68"," 01:06:10"," 01:05:36"," "," +00:27:19"," +00:20:04"," +00:17:33"," ",
" 611"," 378"," Martin Mcphillie"," Male"," "," Open"," 131/167"," 01:06:20"," 01:05:48"," "," +00:27:30"," +00:27:30"," +00:27:30"," ",
" 612"," 182"," Richard Lund"," Male"," Baildon Runners"," Vet 45"," 84/123"," 01:06:30"," 01:06:10"," "," +00:27:40"," +00:27:40"," +00:22:19"," ",
" 613"," 251"," Richard Dykes"," Male"," "," Vet 40"," 80/115"," 01:06:31"," 01:06:24"," "," +00:27:41"," +00:27:41"," +00:23:16"," ",
" 614"," 1349"," Ann Chivers"," Female"," Roundhay Runners"," Vet 35"," 18/75"," 01:06:34"," 01:06:13"," "," +00:27:44"," +00:20:28"," +00:20:28"," ",
" 615"," 535"," Ruairidh Burras"," Male"," "," Open"," 132/167"," 01:06:35"," 01:06:07"," "," +00:27:44"," +00:27:44"," +00:27:44"," ",
" 616"," 861"," Bradley Bannister"," Male"," "," Open"," 133/167"," 01:06:39"," 01:05:31"," "," +00:27:48"," +00:27:48"," +00:27:48"," ",
" 617"," 968"," Laura Richardson"," Female"," Saltaire Striders"," Open"," 49/129"," 01:06:46"," 01:06:23"," "," +00:27:56"," +00:20:41"," +00:20:02"," ",
" 618"," 1408"," Helen Brant"," Female"," Saltaire Striders"," Vet 35"," 19/75"," 01:06:48"," 01:06:25"," "," +00:27:58"," +00:20:42"," +00:20:42"," ",
" 619"," 339"," Hugh Pearson"," Male"," Otley AC"," Vet 55"," 34/61"," 01:06:55"," 01:05:56"," "," +00:28:04"," +00:28:04"," +00:19:09"," ",
" 620"," 159"," Larner Caleb"," Male"," "," Vet 45"," 85/123"," 01:06:59"," 01:06:47"," "," +00:28:09"," +00:28:09"," +00:22:49"," ",
" 621"," 1332"," Anna Nolan"," Female"," Ilkley Harriers Ac"," Vet 45"," 19/71"," 01:07:02"," 01:06:06"," "," +00:28:11"," +00:20:56"," +00:16:39"," ",
" 622"," 1144"," Vicky Houghton"," Female"," Hyde Park Harriers"," Vet 35"," 20/75"," 01:07:02"," 01:06:40"," "," +00:28:12"," +00:20:56"," +00:20:56"," ",
" 623"," 811"," Andrew Collings"," Male"," "," Vet 45"," 86/123"," 01:07:04"," 01:06:01"," "," +00:28:14"," +00:28:14"," +00:22:53"," ",
" 624"," 989"," Janet Davies"," Female"," Dragons Running Club (Leeds)"," Vet 55"," 6/34"," 01:07:05"," 01:06:11"," "," +00:28:15"," +00:20:59"," +00:05:34"," ",
" 625"," 711"," Simon Moorey"," Male"," "," Vet 55"," 35/61"," 01:07:07"," 01:06:39"," "," +00:28:17"," +00:28:17"," +00:19:22"," ",
" 626"," 276"," Steven Allen"," Male"," Horsforth Harriers"," Vet 45"," 87/123"," 01:07:08"," 01:06:35"," "," +00:28:18"," +00:28:18"," +00:22:57"," ",
" 627"," 1166"," Sarah Willis"," Female"," "," Vet 40"," 26/68"," 01:07:10"," 01:06:30"," "," +00:28:19"," +00:21:04"," +00:18:33"," ",
" 628"," 623"," Iain Currie"," Male"," "," Vet 50"," 63/96"," 01:07:12"," 01:06:05"," "," +00:28:22"," +00:28:22"," +00:24:30"," ",
" 629"," 750"," Sam Hesketh"," Male"," "," Open"," 134/167"," 01:07:14"," 01:07:09"," "," +00:28:24"," +00:28:24"," +00:28:24"," ",
" 630"," 644"," Robert Heylen"," Male"," "," Vet 50"," 64/96"," 01:07:19"," 01:06:39"," "," +00:28:29"," +00:28:29"," +00:24:37"," ",
" 631"," 679"," Daniel Duggan"," Male"," "," Vet 35"," 77/99"," 01:07:21"," 01:06:08"," "," +00:28:30"," +00:28:30"," +00:27:04"," ",
" 632"," 395"," Will Foster"," Male"," "," Vet 35"," 78/99"," 01:07:22"," 01:06:38"," "," +00:28:32"," +00:28:32"," +00:27:06"," ",
" 633"," 393"," Billy Milner"," Male"," "," Vet 35"," 79/99"," 01:07:22"," 01:06:38"," "," +00:28:32"," +00:28:32"," +00:27:06"," ",
" 634"," 304"," Stephen Roe"," Male"," "," Open"," 135/167"," 01:07:24"," 01:07:14"," "," +00:28:33"," +00:28:33"," +00:28:33"," ",
" 635"," 1008"," Charlotte Griffin"," Female"," "," Open"," 50/129"," 01:07:24"," 01:06:37"," "," +00:28:33"," +00:21:18"," +00:20:39"," ",
" 636"," 736"," Paul Stokes"," Male"," Valley Striders AC"," Vet 40"," 81/115"," 01:07:24"," 01:06:18"," "," +00:28:34"," +00:28:34"," +00:24:09"," ",
" 637"," 845"," Lee East"," Male"," Saltaire Striders"," Vet 40"," 82/115"," 01:07:26"," 01:07:02"," "," +00:28:35"," +00:28:35"," +00:24:10"," ",
" 638"," 840"," James Stamp"," Male"," "," Vet 45"," 88/123"," 01:07:27"," 01:06:50"," "," +00:28:36"," +00:28:36"," +00:23:16"," ",
" 639"," 512"," Michael Wigglesworth"," Male"," "," Vet 50"," 65/96"," 01:07:27"," 01:06:49"," "," +00:28:37"," +00:28:37"," +00:24:45"," ",
" 640"," 219"," Adam Broadbent"," Male"," Horsforth Fellandale Club"," Open"," 136/167"," 01:07:29"," 01:06:44"," "," +00:28:39"," +00:28:39"," +00:28:39"," ",
" 641"," 521"," Keith Park"," Male"," Horsforth Harriers"," Vet 60+"," 20/53"," 01:07:29"," 01:06:55"," "," +00:28:39"," +00:28:39"," +00:15:10"," ",
" 642"," 1222"," Sarah Buncall"," Female"," "," Vet 35"," 21/75"," 01:07:30"," 01:06:29"," "," +00:28:39"," +00:21:24"," +00:21:24"," ",
" 643"," 778"," Chris Yates"," Male"," "," Vet 60+"," 21/53"," 01:07:37"," 01:06:58"," "," +00:28:47"," +00:28:47"," +00:15:19"," ",
" 644"," 302"," Chris Smith"," Male"," "," Vet 45"," 89/123"," 01:07:38"," 01:07:14"," "," +00:28:47"," +00:28:47"," +00:23:27"," ",
" 645"," 492"," Nicholas Charlton"," Male"," "," Open"," 137/167"," 01:07:39"," 01:07:38"," "," +00:28:48"," +00:28:48"," +00:28:48"," ",
" 646"," 1015"," Laura Edwards"," Female"," Hyde Park Harriers"," Open"," 51/129"," 01:07:39"," 01:07:10"," "," +00:28:49"," +00:21:34"," +00:20:55"," ",
" 647"," 1383"," Sarah Cottam"," Female"," "," Open"," 52/129"," 01:07:42"," 01:07:29"," "," +00:28:52"," +00:21:36"," +00:20:58"," ",
